"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127524","Department for Work and Pensions","false","2019-05-29","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes SDP have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>We are currently considering the court judgment handed down on 3 May 2019.</p>","North Swindon","Justin Tomlinson","2019-05-29T09:53:12.697Z","http://data.parliament.uk/resources/1127524/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for compensation to be made available to people who were entitled to a severe disability premium payment and who claimed universal credit before 16 January 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","256335"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
"http://data.parliament.uk/resources/1126483","Treasury","false","2019-05-21","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – ensuring the price of a pint of beer is 14p is lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Newark","Robert Jenrick","2019-05-21T07:44:16.347Z","http://data.parliament.uk/resources/1126483/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce beer duty in Budget 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","254273"
"http://data.parliament.uk/resources/1125586","Department for Work and Pensions","false","2019-05-17","<p>The administrative exercise to check whether claimants are eligible for more support under Personal Independence Payments, following the MH and RJ legal judgments, started in June 2018. DWP published management information on progress on checking potentially affected cases in December 2018. These figures showed that around 140,000 cases had been reviewed and cleared (as at 23<sup>rd</sup> November 2018). Figures are changing rapidly as we continue to check cases and progress is in line with our expectations. As part of December’s release, we committed to providing further updates at 6 monthly intervals.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:56:56.057Z","http://data.parliament.uk/resources/1125586/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the review into 1.6 million personal independent payment claims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","252589"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson","2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
"http://data.parliament.uk/resources/1123229","Department of Health and Social Care","false","2019-05-02","<p>The Government does not consider that there is a requirement for national financial incentives as undergraduate medicine is a competitive subject to gain entry to. For 2018/19 entry, there were around three applicants to every place. Universities and medical schools may choose to offer local scholarships or financial awards to students which would cover or contribute to the cost of tuition fees. These may be targeted to students that are currently under-represented in medical education.</p><p>More generally, all higher education providers wishing to charge higher level fees must have an access and participation plan agreed with the Office for Students. In these plans, providers must set out the measures they intend to put in place to support students from disadvantaged backgrounds and under-represented groups to access and then successfully participate in higher education.</p><p>For the first four years of an undergraduate medical degree, eligible students can access from Student Finance England (SFE) tuition fee support, a loan for living costs and other supplementary grants if applicable. From the fifth year of their course, medical students are able to apply for the National Health Service bursary to help with tuition fees and living costs. They can also apply for a non-means tested reduced rate living cost loan from SFE in the fifth year of their course.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:49:45.58Z","http://data.parliament.uk/resources/1123229/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial incentives are available to his Department to help increase the number of people applying for medicine courses.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","247789"
"http://data.parliament.uk/resources/1110972","Ministry of Justice","false","2019-04-16","<p>Last year, we announced our decision to end current Community Rehabilitation Company (CRC) contracts early. Following this, we launched a consultation, <em>Strengthening Probation, Building Confidence, </em>and engaged with stakeholders and the market on the future of the probation system.</p><p> </p><p>We are currently considering options for future delivery arrangements and reflecting carefully on the balance of public, private and voluntary sector involvement. It is important that we take the time to get this decision right. We will aim to publish a formal response to our consultation, detailing our future plans later this year.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-16T15:48:32.88Z","http://data.parliament.uk/resources/1110972/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-10","Probation","1","House of Commons","To ask the Secretary of State for Justice, when he plans to announce proposals for the future of the probation system.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","243574"
"http://data.parliament.uk/resources/1109749","Treasury","false","2019-04-10","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p>","Salisbury","John Glen","2019-04-10T15:29:08.063Z","http://data.parliament.uk/resources/1109749/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reopen the compensation scheme for Equitable Life victims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","241093"
"http://data.parliament.uk/resources/1105154","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-03T16:40:36.907Z","http://data.parliament.uk/resources/1105154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Warrington South","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Warrington South that have lost an estimated £133,145 due to shop theft.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","237119"
"http://data.parliament.uk/resources/1092238","Home Office","false","2019-03-28","<p>The Government is committed to protecting all children who go missing and recognises the specific needs of trafficked children, which is why we have announced a range of actions to better protect child victims and keep them safe.</p><p>The Government has committed to expanding Independent Child Traf-ficking Advocates to one third of all local authorities by April 2019. The Child Trafficking Protection Fund which, as well as providing victim support and recovery, aims to reduce vulnerability to exploitation by preventing trafficked children from going missing and potentially being re-trafficked. In November 2017, the Department for Education published a Safeguarding Strategy for unaccompanied asylum seeking and refugee children. The Strategy com-missioned a further 1,000 training places for carers and support workers to equip them with the skills they need to identify when a child is at risk of going missing and of potentially being trafficked onwards. The Refugee Council are delivering this training and will have delivered 1,000 places by the end of March 2019.</p><p><br>The Home Office is also working with the National Police Chiefs’ Council (NPCC) through the Home Office National Law Enforcement Data Pro-gramme (NLEDP) to deliver a National Register of Missing Persons (NRMP). This will enable real time information about police reported missing persons incidents to be accessed by police forces across England and Wales. Over time the NRMP will build a national picture of historic missing persons incidents. This will assist officers when they are looking for, or en-counter a missing person, particularly if that missing person is outside their home force area. We are currently working towards the NRMP to be in use operationally in 2020/2021.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:15:38.563Z","http://data.parliament.uk/resources/1092238/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-20","Missing Persons: Children in Care","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent unaccompanied and trafficked children going missing from care.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","234834"
