"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90936","Attorney General","false","2014-10-14","<p>For the purposes of the scheme, the definition of a victim is that set out in the Code of Practice for Victims of Crime as “any person who has made an allegation to the police, or had an allegation made on his or her behalf, that they have been directly subjected to criminal conduct under the National Crime Recording Standard (NCRS).”</p><p> </p><p> </p><p> </p><p>Victims of crime who are under 18 may therefore directly request a review under the CPS Victims’ Right to Review Scheme without the intervention of a parent or legal guardian.</p><p> </p><p> </p><p> </p><p>The scheme is easy to access for all victims. Information about the scheme and contact details of the office to which a referral can be made is given to victims by the police or CPS when the decision not to prosecute is communicated. This communication will be made suitable to the age and understanding of the victim.</p><p> </p><p> </p><p> </p><p>Access to the scheme is by post, telephone or email. There is no prescribed form or format and all communication is with trained staff.</p><p> </p><p> </p><p> </p><p>Where a request is received directly from a victim aged under 18, enquiries are made with the child and where necessary, with the police officer in charge of the victim’s case, to establish that appropriate adult support is available.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-14T14:38:37.9340706Z","http://data.parliament.uk/resources/90936/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps his Department has taken to ensure that a victim of crime who is under 18 years of age and who has no legal guardian or person with parental responsibility can gain access to the Crown Prosecution Service Victims' Right to Review Scheme; and by what means such a victim would gain such access.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208464"
"http://data.parliament.uk/resources/90937","Attorney General","false","2014-09-11","<p> </p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution was commenced at a magistrates’ courts rather than the identifying the number of people prosecuted or convicted.</p><p> </p><p> </p><p> </p><p>Section 71 of the Coroners and Justice Act 2009 creates the offence of holding someone in slavery or servitude, or requiring a person to perform forced or compulsory labour.</p><p> </p><p> </p><p> </p><p>During each of the last three years the number of offences charged by way of Section 71 of the Coroners and Justice Act, and Section 1 of the Criminal Law Act as conspiracies to commit the offences, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Coroners and Justice Act 2009 { 71 }</p></td><td><p>15</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Criminal Law Act 1977 { 1(1) } - Conspiracy</p><p>to hold a person in slavery, servitude or</p><p>perform forced or compulsory labour</p></td><td><p>0</p></td><td><p>2</p></td><td><p>46</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management</p><p>Information System</p><p> </p></td><td> </td><td> </td></tr></tbody></table><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding, or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p><p> </p><p>In addition to the offence of trafficking for forced labour, the CPS will also prosecute for offences of trafficking.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:46:33.9397705Z","http://data.parliament.uk/resources/90937/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Forced Labour: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions for forced labour there were in each of the last three financial years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208480"
"http://data.parliament.uk/resources/90938","Attorney General","false","2014-09-11","<p> </p><p>No prosecutions have been brought by the Crown Prosecution Service against those who have had their licence revoked by the Gangmasters Licensing Authority in any of the last three years.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:53:17.9800035Z","http://data.parliament.uk/resources/90938/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Gangmasters: Licensing","1","House of Commons","To ask the Attorney General, how many times prosecutions have been brought against those who have had their licence revoked by the Gangmasters Licensing Authority in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208482"
"http://data.parliament.uk/resources/90939","Attorney General","false","2014-09-11","<p> </p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution was commenced at a magistrates’ court, rather than the identifying the number of people prosecuted.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>During each of the last five years the number of offences charged by way of the Indecent Displays (Control) Act 1981 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Indecent Displays (Control) Act</p><p>1981 {1(1) and 4}: Make / cause /</p><p>permit display of indecent matter</p></td><td><p>0</p></td><td><p>7</p></td><td><p>0</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p> </p><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:48:59.9990169Z","http://data.parliament.uk/resources/90939/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Indecent Displays (Control) Act 1981","1","House of Commons","To ask the Attorney General, how many prosecutions of offences under the Indecent Displays (Control) Act 1981 there have been in each year between 2009-10 and 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208553"
"http://data.parliament.uk/resources/90940","Attorney General","false","2014-09-11","<p> </p><p>The CPS issued legal guidelines in relation to Obscene Publications in June 2001. The legal guidance was last reviewed in July 2011 and, at that time, guidance was added for the offence under section 1 of the Indecent Displays (Control) Act 1981. There is currently no intention to further review those guidelines.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:50:11.5975697Z","http://data.parliament.uk/resources/90940/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Indecent Displays (Control) Act 1981","1","House of Commons","To ask the Attorney General, when the Crown Prosection Service last (a) issued and (b) reviewed guidelines for prosecutions under the Indecent Displays (Control) Act 1981; and whether a further review of those guidelines is planned.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208554"
"http://data.parliament.uk/resources/90941","Attorney General","false","2014-09-11","<p> </p><p>The Crown Prosecution Service (CPS) maintains no central record of the number or outcomes of appeals against bail conducted by the CPS in Crown courts. This information could only be obtained by examining all prosecution files maintained during the requested period, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:51:28.7712139Z","http://data.parliament.uk/resources/90941/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Bail: Appeals","1","House of Commons","To ask the Attorney General, how many (a) successful and (b) unsuccessful appeals against bail were made by prosecutors in Crown courts since 3 December 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208542"
"http://data.parliament.uk/resources/90942","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208608","2014-10-13T14:44:26.3572809Z","http://data.parliament.uk/resources/90942/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under section 4 of the Asylum and Immigration (Treatment of Claimants, etc) Act 2004 since 2004.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208607"
"http://data.parliament.uk/resources/90943","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208607","2014-10-13T14:44:26.6541274Z","http://data.parliament.uk/resources/90943/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions the Crown Prosecution Service London region has issued a charging authority denied decision against a police request to charge under section 4 of the Asylum and Immigration (Treatment of Claimants, etc) Act 2004 where the victim was under 18 years of age in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208608"
"http://data.parliament.uk/resources/90944","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences, or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208610","2014-10-13T14:48:31.7312139Z","http://data.parliament.uk/resources/90944/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under sections 57, 58 and 59 of the Sexual Offences Act 2003 in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208609"
"http://data.parliament.uk/resources/90945","Attorney General","false","2014-10-13","<p>The Crown Prosecution Service (CPS) maintains no central record of the offences, category of offences, or a breakdown of the age of victims, on cases referred to the CPS for a charging decision. This information could only be obtained by examining all of the files sent to the CPS for charging advice, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","208609","2014-10-13T14:48:31.8614735Z","http://data.parliament.uk/resources/90945/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Slavery","1","House of Commons","To ask the Attorney General, on how many occasions in each region the Crown Prosecution Service has issued a charging authority denied decision against a police request to charge under sections 57, 58 and 59 of the Sexual Offences Act 2003 where the victim was under 18 years in the last five years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208610"
