"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123077","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247621 ; 247629","2019-05-03T13:16:57.49Z","http://data.parliament.uk/resources/1123077/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are university students.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247620"
"http://data.parliament.uk/resources/1123078","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247620 ; 247629","2019-05-03T13:16:57.537Z","http://data.parliament.uk/resources/1123078/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are school children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247621"
"http://data.parliament.uk/resources/1123081","Home Office","false","2019-05-03","<p>The Government recognises that the online purchase of goods and services can take different forms, and that social media shopping apps may be one of the methods for obtaining items, including knives. This is why the law relating to the sale of knives to under 18s applies equally to in-store and online purchases. In addition, through the Offensive Weapons Bill, currently awaiting Royal Assent, we will stop knives being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered into the hands of a person under 18. This will help to ensure that purchasers cannot circumvent the existing law by buying knives online.</p><p>We have also agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We are working with retailers to strengthen the agreement in relation to displays and that work is continuing. Following on from this, Asda have announced that they will stop selling single knives in its stores by the end of April, a move supported by the Government.</p><p>In addition, on 17 June 2018 the Home Secretary announced funding of £1.4m to support a new national police capability to tackle gang related activity on social media. The hub will be fully operational by the end of May 2019.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T13:52:59.063Z","http://data.parliament.uk/resources/1123081/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of availability of knives on social media shopping apps.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247622"
"http://data.parliament.uk/resources/1123086","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>On 10 January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million to ensure the welfare of greyhounds is protected and improved. The agreement was reached following discussions chaired by the Department for Digital, Culture, Media and Sports (DCMS) and is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund (BGRF) to an estimated £10 million this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new commitment.</p><p> </p><p>Defra and DCMS will continue to work with the bookmaking industry to encourage all remaining bookmakers who take bets on greyhound racing, and who do not currently contribute, to commence payments to the BGRF to support the sport. The Ministers for Animal Welfare and Sport will soon be meeting to discuss what more can be done to secure the funding needed to ensure greyhound welfare.</p><p> </p>","Macclesfield","David Rutley",,"2019-04-30T15:42:55.207Z","http://data.parliament.uk/resources/1123086/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure sufficient income in greyhound racing to safeguard the welfare of greyhounds throughout their career and into retirement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247623"
"http://data.parliament.uk/resources/1123088","Ministry of Housing, Communities and Local Government","false","2019-05-03","<p>The Building Better, Building Beautiful Commission is an independent body that will advise Government on how to promote and increase the use of high-quality design for new-build homes and neighbourhoods. In the light of the recent decision to discontinue the role of Sir Roger Scruton as Chair of the Commission, the Secretary of State will be selecting and announcing a new Chair in due course. In the meantime, the work of the Commission will continue with the aim of producing an interim report to the Secretary of State in July and final report in December.</p>","North West Hampshire","Kit Malthouse",,"2019-05-03T13:43:03.163Z","http://data.parliament.uk/resources/1123088/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the selection process will be for the new chairman of Building Better, Building Beautiful commission.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247624"
"http://data.parliament.uk/resources/1123089","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>No assessment has been made.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-01T15:18:30.027Z","http://data.parliament.uk/resources/1123089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247625"
"http://data.parliament.uk/resources/1123090","Department of Health and Social Care","false","2019-05-03","<p>Services for people with myalgic encephalomyelitis; including those provided by the voluntary sector, are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:01:02.887Z","http://data.parliament.uk/resources/1123090/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Chronic Fatigue Syndrome: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to support charities providing direct services to people with ME in London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247626"
"http://data.parliament.uk/resources/1123092","Ministry of Justice","false","2019-05-03","<p>The Legal Aid Agency does not record the citizenship of legal aid applicants, and as such we cannot comment on trends relating to the access to legal aid by former UK citizens.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:05:13.207Z","http://data.parliament.uk/resources/1123092/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of former UK citizens that are able to access to the Legal Aid Scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247627"
"http://data.parliament.uk/resources/1123095","Department of Health and Social Care","false","2019-05-03","<p>No assessment has currently been made.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:21:13.503Z","http://data.parliament.uk/resources/1123095/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the potential merits of changing the maximum nicotine content of 20 mg/ml currently allowed in vaping products in the event that the UK leaves the EU Tobacco Products Directive.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247628"
"http://data.parliament.uk/resources/1123096","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247620 ; 247621","2019-05-03T13:16:57.583Z","http://data.parliament.uk/resources/1123096/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are from the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247629"
