"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275646","Treasury","false","2021-01-18","<p>The Government recognises that breweries have been acutely disrupted by recent necessary restrictions to hospitality businesses.</p><p> </p><p>On the 5 January the Chancellor announced that £594 million is being made available for Local Authorities and the Devolved Administrations to support businesses ineligible for grants for closed businesses, but who might be impacted by COVID-19 restrictions. This funding comes in addition to the £1.1 billion discretionary grant for Local Authorities previously announced. Local Authorities have discretion to determine how much funding to provide to businesses and have the flexibility to target local businesses that are important to their local economies.</p><p> </p><p>Breweries have and will continue to benefit directly from Government support schemes, and indirectly from the support offered to the pubs and restaurants they supply, protecting jobs in the industry. The Government has acted to deliver support through:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme (CJRS), which has supported over 9 million jobs across the UK, including supporting jobs in sectors and their supply chains, that have been directly impacted by restrictions. The CJRS has been extended until the end of April 2021.</li><li>A VAT deferral ‘New Payment Scheme’ whereby businesses which deferred their VAT due between March and June until March 2021 will have the option of making 11 payments spread throughout the year rather than one lump sum.</li><li>Access to affordable, Government backed finance through the Coronavirus Business Interruption Loan Scheme (CBILS), the Coronavirus Large Business Interruption Loan Scheme (CLBLS) for larger firms and the Bounce Back Loan Scheme (BBL) for small and micro enterprises, which have been extended until the end of March.</li><li>‘Pay as You Grow’ options for businesses who have taken out loans through BBLS or CBILS, providing businesses with a longer repayment period and allowing further flexibility on repayments.</li></ul><p> </p>","Saffron Walden","Kemi Badenoch","2021-01-18T14:49:01.083Z","http://data.parliament.uk/resources/1275646/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-12","Beer: Small Businesses","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to support small breweries during the covid-19 outbreak.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","136614"
"http://data.parliament.uk/resources/1275684","Treasury","false","2021-01-18","<p>The Government recognises that many taxpayers have faced extremely difficult circumstances throughout this crisis.</p><p> </p><p>The Government welcomes constructive proposals from stakeholders to improve the design of the SEISS, including the suggestion for a Directors Income Support Scheme (DISS) from the Federation of Small Businesses, ForgottenLtd, Re Legal Consulting Ltd, and ACCA UK. This proposal aims to provide a new system for company directors, based on reported profits. The Government has considered this proposal in detail and given feedback to its sponsors.</p><p> </p><p>Company owner managers could be eligible for other elements of the support available, including the Coronavirus Job Retention Scheme (in respect of their salary but not their dividends), Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at: <strong>www.businesssupport.gov.uk/coronavirus-business-support/.</strong></p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:48:30.847Z","http://data.parliament.uk/resources/1275684/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of financial pressure experienced during the covid-19 lockdown announced in January 2021; and what assessment he has made of the potential merits of a directors income support scheme based on  company trading profits.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","136466"
"http://data.parliament.uk/resources/1275717","Treasury","false","2021-01-19","<p>The UK’s new Emissions Trading Scheme (ETS) provides compensation for energy-intensive businesses at risk of competitiveness impacts. This compensation can cover up to 75% of the costs in their electricity bills due to the ETS and Carbon Price Support (CPS). The existing compensation schemes have been extended by a year until the end of 2021 and any funding decisions beyond this will be settled at a future Spending Review.</p>","Saffron Walden","Kemi Badenoch","2021-01-19T14:38:41.78Z","http://data.parliament.uk/resources/1275717/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-12","Carbon Emissions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to provide a long term budget for the carbon price compensation scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","136674"
"http://data.parliament.uk/resources/1275722","Treasury","false","2021-01-20","<p>Information on the number of individuals subject to the Loan Charge or who have settled their disguised remuneration use is not held at constituency, borough or regional level.</p><p> </p><p>However, in December 2020, HMRC published a report to Parliament on the implementation of recommendations from the Loan Charge Review. The report contains information at UK level and is available on GOV.UK at <a href="https://www.gov.uk/government/publications/independent-loan-charge-review-hmrc-report-on-implementation/independent-loan-charge-review-hmrc-report-on-implementation" target="_blank">https://www.gov.uk/government/publications/independent-loan-charge-review-hmrc-report-on-implementation/independent-loan-charge-review-hmrc-report-on-implementation</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-20T11:30:46.44Z","http://data.parliament.uk/resources/1275722/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Tax Avoidance: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in (a) Edgbaston, (b) Birmingham and (c) the West Midlands are (i) subject to the Loan Charge or (ii) have settled to avoid it.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136587"
"http://data.parliament.uk/resources/1275756","Treasury","false","2021-01-18","<p>The Government recognises the extreme disruption the necessary actions to combat Covid-19 are having on sectors like events and hospitality.</p><p> </p><p>We have already announced considerable and unprecedented support for businesses and individuals through the national restrictions.</p><p> </p><p>Businesses forced to close can claim grants of up to £3,000 per month (worth over £1 billion per month) through the Local Restrictions Support Grant (Closed). Any business in England forced to close due to national or local restrictions can claim grants, via their local authority, of up to £3,000 per month, per business premises, depending on rateable value.</p><p> </p><p>In addition, on 5th January, the Government announced an extra £4.6 billion to protect jobs and support affected businesses as restrictions get tougher. Businesses forced to close can claim a one-off grant of up to £9,000. This is in addition to the monthly closed grant amounts above. Local authorities (in England) will also be given an additional £500 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding (worth £20 per head of population) which local authorities in England have already received to support their local economies and help businesses impacted</p><p> </p><p>The Coronavirus Job Retention Scheme (CJRS) has been extended until the end of April. This provides a substantial grant for employers to cover 80% of the wages of their employees. As of 13 December, CJRS has support 9.9 million jobs at the cost of roughly £46.4bn.</p><p> </p><p>Furthermore, individuals who are furloughed, become unemployed, or anyone who sees a fall in their earnings, may become eligible for support through the welfare system, notably, Universal Credit. We have announced significant temporary extra support worth £7.4bn in 2020-21 for families who rely on the safety net of the welfare system. This includes a £20 per week increase to the 2020-21 UC standard allowance, a suspension of the Minimum Income Floor for self-employed UC claimants, and an increase in UC and Housing Benefit Local Housing Allowance rates so they cover the lowest third of local rents</p><p> </p><p>We will continue to monitor the impact of government support on public services, businesses, individuals and sectors, including the events and hospitality sector, as we respond to this pandemic. But we must recognise that it will not be possible to preserve every job or business indefinitely, nor stand in the way of the economy adapting and people finding new jobs or starting new businesses.</p>","Saffron Walden","Kemi Badenoch","2021-01-18T14:51:18.587Z","http://data.parliament.uk/resources/1275756/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-12","Service Industries: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to support (a) employers and (b) furloughed employees in the events and hospitality industry who are in financial difficulty.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","136676"
"http://data.parliament.uk/resources/1275776","Treasury","false","2021-01-18","<p>The Government announced in March 2020 that they would defer Self-Assessment (SA) Payments on Account (POA) that were due to be paid by 31st July 2020 to 31st January 2021. This measure enabled the easement of cash-flow pressures on those SA taxpayers who were due to pay their POA by 31st July in a difficult period in the COVID-19 pandemic.</p><p> </p><p>There are established procedures in place should any taxpayer wish to reduce their POA for the coming tax year which are due on 31st January 2021 and 31st July 2021. Guidance on how a taxpayer can reduce their POA can be found at: <a href="http://www.gov.uk/government/publications/self-assessment-claim-to-reduce-payments-on-account-sa303" target="_blank">www.gov.uk/government/publications/self-assessment-claim-to-reduce-payments-on-account-sa303</a>.</p><p> </p><p>SA taxpayers can also apply online for a Time to Pay arrangement (TTP). This offers additional support to help spread the cost of a taxpayer’s tax bill into monthly payments. Guidance on TTP arrangements can be found at:</p><p><a href="https://www.gov.uk/difficulties-paying-hmrc" target="_blank">https://www.gov.uk/difficulties-paying-hmrc</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:57:56.74Z","http://data.parliament.uk/resources/1275776/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to extend the period that people can defer their self-assessment tax return payments to HMRC in response to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136524"
"http://data.parliament.uk/resources/1275783","Treasury","false","2021-01-18","<p>The Government recognises the vital role credit unions play in the financial wellbeing of their communities, providing an ethical home for their members’ savings, and affordable loans to those who may otherwise have to resort to high-cost lenders.</p><p>The Chancellor announced at Budget 2020 that the Government intends to bring forward changes to the Credit Unions Act to allow credit unions to offer a wider range of products and services. The Government is engaging with sector representatives and carefully assessing options before bringing forward legislation to ensure that we are delivering reforms which meet members’ needs and support the development of the credit union sector.</p>","Salisbury","John Glen","2021-01-18T12:23:23.88Z","http://data.parliament.uk/resources/1275783/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-12","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of bringing forward legislative proposals to allow credit unions to offer (a) insurance services and (b) credit card services.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","136430"
"http://data.parliament.uk/resources/1275786","Treasury","false","2021-01-18","<p>The Government will continue to look for ways to improve the Self-Employment Income Support Scheme (SEISS). It continues to consider the matter carefully and work closely with stakeholders to explore how best to support different groups. The Government will set out further details on the fourth SEISS grant in due course.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for the self-employed. Those ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:51:51.147Z","http://data.parliament.uk/resources/1275786/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether people who have submitted tax returns for 2019-20 will be eligible to apply for the Self-Employment Income Support Scheme from 31 January 2021.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","136549"
"http://data.parliament.uk/resources/1275788","Treasury","false","2021-01-18","<p>The Self-Employment Income Support Scheme (SEISS) has provided and will continue to provide generous support to self-employed people who meet the eligibility criteria.</p><p>The Government recognises that taxpayers have faced immense challenges during the COVID-19 pandemic. The Government has prioritised delivering support to as many people as possible while guarding against the risk of fraud or abuse.</p><p>The design of the SEISS, including the eligibility requirements that an individual’s trading profits must be no more than £50,000 and at least equal to their non-trading income, means it is targeted at those who most need it, and who are most reliant on their self-employment income.</p><p>The first SEISS grant supported 2.7 million individuals with claims totalling £7.8 billion. A further £5.9 billion has been claimed through the second grant and, as of 13 December, £4.8 billion through the third SEISS grant.</p><p>The fourth grant will cover February to April 2021. The Government will set out further details in due course</p><p>The SEISS continues to be just one element of a comprehensive package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p>The Government recognises the value of the cultural sector and creative professionals and has announced a £1.57 billion Culture Recovery Fund to protect the cultural sectors through the COVID-19 pandemic. To date, more than £790m of grants and loans have been allocated to over 3,000 cultural organisations in England. Organisations supported include galleries, theatres, museums, orchestras, music venues, comedy clubs and festivals. This funding will help to support jobs and organisations across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:48:06.253Z","http://data.parliament.uk/resources/1275788/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to (a) close the gaps in the Self-Employment Income Support Scheme identified by the Institute for Fiscal Studies in the fourth round of the scheme for February-April 2021 and (b) pay arrears in respect of rounds one to three inclusive for creative (i) professionals and (ii) other self-employed people who have been ineligible from support under the scheme since March 2020.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","136576"
"http://data.parliament.uk/resources/1275789","Treasury","false","2021-01-18","<p>The Self-Employment Income Support Scheme (SEISS) has provided and will continue to provide generous support to self-employed people who meet the eligibility criteria. The third grant, combined with up to £14,070 worth of support for each individual from the first and second grants, makes the SEISS one of the most generous schemes for the self-employed in the world.</p><p> </p><p>The first SEISS grant supported 2.7 million individuals with claims totalling £7.8 billion. A further £5.9 billion has been claimed through the second grant and, as of 13 December, £4.8 billion through the third SEISS grant.</p><p> </p><p>The fourth grant will cover February to April 2021. The Government will set out further details, including the level of the fourth grant, in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-18T15:46:43.997Z","http://data.parliament.uk/resources/1275789/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that the fourth grant of the Self-Employment Income Support Scheme covering February-April 2021 remains at 80 per cent of an individual's average monthly trading profits.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","136577"
