"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144099","Department for Transport","false","2019-09-09","<p>The Government has worked closely with the Kent Resilience Forum to ensure that traffic can continue to flow for the cross-channel ports in the event of the UK leaving the EU without a deal on the 31st October. A new plan, Operating BROCK, has been developed to keep the M20 open if there are any delays resulting from disruption at the border. There are also extensive plans to ensure that traders and hauliers are border ready which should mitigate and minimise disruption at all ports.</p>","Baroness Vere of Norbiton","2019-09-09T14:30:47.983Z","http://data.parliament.uk/resources/1144099/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Ports: Road Traffic Control","2","House of Lords","To ask Her Majesty's Government what steps they have (1) considered, and (2) taken, at Dover, and other ports or terminals, to ensure a smooth flow of traffic in the event of the UK leaving the EU on 31 October.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17587"
"http://data.parliament.uk/resources/1144100","Department for Transport","false","2019-09-09","<p>The contract for the provision of Class 800 Inter-City Express trains for the Great Western Railway between the Secretary of State for Transport and Agility Trains West includes an availability-based performance regime where deductions from payments are made if trains are not made available for passenger service. As such, while the agreement between the Secretary of State and Agility Trains West does not include a contracted level of reliability it states a number of circumstances, including failures of trains in service, where payment deductions apply.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:28:28.3Z","http://data.parliament.uk/resources/1144100/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Great Western Railway: Trains","2","House of Lords","To ask Her Majesty's Government what was the contracted level of reliability in regard to failures in the service specified in the contract between the Department for Transport and Hitachi for provision of CL800 Inter City Express trains for the Great Western Railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17588"
"http://data.parliament.uk/resources/1144101","Department for Transport","false","2019-09-09","<p>This is a commercial matter between Abellio East Midlands Railway and Hitachi.</p><p> </p><p>East Midlands Railway has separate contractual requirements for its overall operational performance with the Department.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:27:37.183Z","http://data.parliament.uk/resources/1144101/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","East Midlands Rail Franchise: Trains","2","House of Lords","To ask Her Majesty's Government what specification of reliability in terms of failures in service has been sought from Hitachi in the delivery of trains ordered for the East Midlands Trains franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17589"
"http://data.parliament.uk/resources/1144102","Department for Transport","false","2019-09-09","<p>Bus passenger journeys declined in rural areas in England by 9.3% from 286 million journeys in 2014/15 to 259 million journeys in 2017/18.</p><p> </p><p>The Government recognises the importance of public transport on the sustainability and independence of rural communities, and provides £43 million of the Bus Service Operators Grant each year directly to local authorities so that they can subsidise bus services. In addition, as part of the 2018-19 local government finance settlement, the Government increased the Rural Services Delivery Grant to £81 million. The 2019-20 settlement increased the Grant to the same level.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:26:42.57Z","http://data.parliament.uk/resources/1144102/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Bus Services: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for any reduction in the number and frequency of rural bus services since 2015.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17590"
"http://data.parliament.uk/resources/1144103","Department for Transport","false","2019-09-09","<p>Rail freight and ports are intrinsically linked, with most of the UK’s major ports using rail for onwards distribution. Rail moves 1 in 4 of all intermodal shipping containers which are imported or exported and 18 ports in England have a direct and active rail connection to the national network, with a further 6 ports having operational rail connections (but no current timetabled freight trains).</p><p> </p><p>Intermodal freight is now the biggest rail freight sector and the Department and Network Rail welcome discussions with port operators that wish to enhance their rail freight provision, particularly for container traffic.</p><p> </p><p>The Department has recently announced a £30M fund for port infrastructure connectivity in England – this includes potential funding for development of rail connectivity (specific schemes yet to be determined).</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:29:15.893Z","http://data.parliament.uk/resources/1144103/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Ports: Railways","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to connect all UK ports dealing with shipping containers to the railway network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17591"
"http://data.parliament.uk/resources/1144104","Department for Transport","false","2019-09-09","<p>The number of fatal and serious accidents occurring on the A34 section of the junction with the M40 for the last five years for which figures are available is given in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p>Number of fatal or serious reported road accidents on the A34 section of the junction with the M40<sup>1</sup>, 2013 to 2017</p></td></tr><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr><tr><td colspan="3"><p>1. Includes the 100m section of the A34 leading to the junction.</p></td></tr></tbody></table><p> </p><p>The serious accident which occurred at this junction in 2014 involved a car and a goods vehicle of unknown weight.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:29:46.613Z","http://data.parliament.uk/resources/1144104/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","A34: M40","2","House of Lords","To ask Her Majesty's Government how many accidents including death or serious injury have occurred in each of the last five years for which figures are available on the A34 section of the junction with the M40; and in how many such accidents Heavy Goods Vehicles were involved.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17592"
"http://data.parliament.uk/resources/1144136","Department for Transport","false","2019-09-09","<p>The Leeds-Manchester line is being developed as part of Northern Powerhouse Rail (NPR). Transport for the North has developed and submitted a business case for NPR to the Government. As announced by the Prime Minister, we are accelerating work with Transport for the North to reach a deal in the Autumn, which will, amongst other things, consider potential specification of the route, timescales for delivery, and costs.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:26:14.313Z","http://data.parliament.uk/resources/1144136/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Railways: North of England","2","House of Lords","To ask Her Majesty's Government in what year they expect the new high speed railway line between Leeds and Manchester to open; what they expect the total cost of that line to be; and what the maximum speed of services operating on that line will be.","false","Biography information for Lord Greaves","Lord Greaves","HL17624"
"http://data.parliament.uk/resources/1144188","Department for Transport","false","2019-09-09","<p>Greybull Capital is not itself a shareholder in Monarch Airlines but it does perform an advisory and management role for the principal shareholder, Petrol Jersey Limited. There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers.</p><p> </p><p>However, Marc Meyohas, partner at Greybull, wrote to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute and help to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>The extent of any profit or loss from Greybull Capital and Petrol Jersey Limited’s investment in Monarch Airlines will depend on the outcome of the administration process, which is not due to conclude until October 2020.</p><p> </p><p>Profits made by corporations are subject to the tax laws relevant to their jurisdiction. Petrol Jersey Limited is a company which is incorporated in Jersey. It would be for HM Revenue and Customs to confirm whether any such profit would be assessable to tax in the UK.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p>","Baroness Vere of Norbiton","2019-09-09T12:40:37.33Z","http://data.parliament.uk/resources/1144188/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what progress they have made in obtaining a financial contribution from Greybull Capital towards the cost of the return to the UK of passengers on Monarch Airlines consequent on the withdrawal of financial support by Greybull Capital; what is their assessment of whether Greybull Capital and associates are likely to make a profit on their investment in Greybull Capital; whether any such profit will be assessable to UK tax; and when Ministers last had contact with Greybull Capital.","false","Biography information for Lord Myners","Lord Myners","HL17676"
"http://data.parliament.uk/resources/1144195","Department for Transport","false","2019-09-09","<p>The M62/M606 Chain Bar scheme was included in the first Road Investment Strategy (2015-2020). Subsequently, work on the scheme was paused in October 2017 because it demonstrated low value for money, and therefore no capital funding has been allocated for the remainder of the first Roads Investment Strategy.</p><p> </p><p>The Department is currently making decisions on the content of the second Road Investment Strategy which will include an affordable, deliverable investment plan for 2020 to 2025. We expect to announce final decisions on this strategy in the coming months, on which schemes will be included and their delivery timetables.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T14:27:08.383Z","http://data.parliament.uk/resources/1144195/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","M62: Kirklees","2","House of Lords","To ask Her Majesty's Government what progress they have made with plans for a proposed new link road to connect the M62 westbound to the M606; whether capital funding has been allocated for that link road; and whether a timetable for construction has been determined.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL17683"
"http://data.parliament.uk/resources/1144209","Department for Transport","false","2019-09-09","<p>A range of legislation, statutory and other guidance applies to utility companies who carry out street works on the local road network to install, maintain and repair the infrastructure on which we all rely. These works are vital but that does not mean they should take longer than they should. My department constantly reviews the legal framework to reduce the impact works have on congestion and is taking forward a number of projects to modernise the regime.</p><p> </p>","Baroness Vere of Norbiton","2019-09-09T13:52:35.857Z","http://data.parliament.uk/resources/1144209/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-03","Road Works: Utilities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the authority that public utility companies have to obstruct the highway to carry out repairs and installations.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL17697"
