"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1440203","2022-03-16","Department for Levelling Up, Housing and Communities","Tabled","false","2022-03-16T17:41:49.643Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Zarah Sultana","2022-03-11","2022-03-11","2022-03-11T15:13:48.963Z","2022-03-11T15:19:05.621Z","National House Building Council","1","true","138357","House of Commons","58","true","House of Commons","2022-03-16T17:41:49.643Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will make an assessment of the potential merits of establishing an independent public body with responsibility for building warranty, building site inspection and the other functions of the National House Building Council (NHBC) and other warranty providers in the context of recent reports that the National House Building Council approved combustible materials without scrutinising them.","false","2021/22","2","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","House of Commons Tabled Parliamentary Question 2021/22 138357",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138357","1","NamedDay"
"http://data.parliament.uk/resources/1440203","2022-03-16","Department for Levelling Up, Housing and Communities","Tabled","false","2022-03-16T17:41:49.643Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Zarah Sultana","2022-03-11","2022-03-11","2022-03-11T15:13:48.963Z","2022-03-16T18:13:08.396Z","National House Building Council","1","true","138357","House of Commons","58","true","House of Commons","2022-03-16T17:41:49.643Z","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will make an assessment of the potential merits of establishing an independent public body with responsibility for building warranty, building site inspection and the other functions of the National House Building Council (NHBC) and other warranty providers in the context of recent reports that the National House Building Council approved combustible materials without scrutinising them.","false","2021/22","2","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","House of Commons Tabled Parliamentary Question 2021/22 138357","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138357","1","NamedDay"
"http://data.parliament.uk/resources/1470706","2022-06-20","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-23T16:16:34.783Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-15","2022-06-15","2022-06-15T18:58:40.697Z","2022-06-15T19:09:10.642Z","Housing: Bolton","1","true","18868","House of Commons","58","true","House of Commons","2022-06-23T16:16:34.783Z","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has conducted a safety assessment of The Cube student premises in Bolton.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 18868",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18868","1","Ordinary"
"http://data.parliament.uk/resources/1470706","2022-06-20","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-23T16:16:34.783Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-15","2022-06-15","2022-06-15T18:58:40.697Z","2022-06-23T16:48:27.905Z","Housing: Bolton","1","true","18868","House of Commons","58","true","House of Commons","2022-06-23T16:16:34.783Z","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has conducted a safety assessment of The Cube student premises in Bolton.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 18868","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18868","1","Ordinary"
"http://data.parliament.uk/resources/1471818","2022-06-23","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-23T16:20:27.077Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-20","2022-06-20","2022-06-20T22:08:27.080Z","2022-06-20T22:23:58.800Z","Derelict Land: Bolton South East","1","true","21158","House of Commons","58","true","House of Commons","2022-06-23T16:20:27.077Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate his Department has made of the number of brownfield sites in Bolton South East constituency.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 21158",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21158","1","NamedDay"
"http://data.parliament.uk/resources/1471818","2022-06-23","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-23T16:20:27.077Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-20","2022-06-20","2022-06-20T22:08:27.080Z","2022-06-23T16:51:25.154Z","Derelict Land: Bolton South East","1","true","21158","House of Commons","58","true","House of Commons","2022-06-23T16:20:27.077Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate his Department has made of the number of brownfield sites in Bolton South East constituency.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 21158","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21158","1","NamedDay"
"http://data.parliament.uk/resources/1472434","2022-06-27","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-28T13:33:44.52Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-22","2022-06-22","2022-06-22T17:45:46.737Z","2022-06-22T18:05:48.139Z","Social Rented Housing: Finance","1","true","23249","House of Commons","58","true","House of Commons","2022-06-28T13:33:44.52Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to fund social housing projects in (a) Bolton South East, (b) the Borough of Bolton and (c) the UK.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 23249",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23249","1","NamedDay"
"http://data.parliament.uk/resources/1472434","2022-06-27","Department for Levelling Up, Housing and Communities","Tabled","false","2022-06-28T13:33:44.52Z","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Yasmin Qureshi","2022-06-22","2022-06-22","2022-06-22T17:45:46.737Z","2022-06-28T14:04:23.741Z","Social Rented Housing: Finance","1","true","23249","House of Commons","58","true","House of Commons","2022-06-28T13:33:44.52Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to fund social housing projects in (a) Bolton South East, (b) the Borough of Bolton and (c) the UK.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 23249","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23249","1","NamedDay"
"http://data.parliament.uk/resources/1537701","2022-11-07","Women and Equalities","Tabled","false","2022-11-07T09:21:08.783Z","31","Women and Equalities","Women and Equalities","Biography information for Yasmin Qureshi","2022-10-31","2022-10-31","2022-10-31T23:19:01.383Z","2022-10-31T23:37:04.220Z","Conversion Therapy: Scotland","1","true","74612","House of Commons","58","true","House of Commons","2022-11-07T09:21:08.783Z","To ask the Minister for Women and Equalities, what assessment she has made of the potential implications for her Department's policies of the recommendations of the Ending Conversion Practices Expert Advisory Group.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 74612",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74612","1","NamedDay"
"http://data.parliament.uk/resources/1537701","2022-11-07","Women and Equalities","Tabled","false","2022-11-07T09:21:08.783Z","31","Women and Equalities","Women and Equalities","Biography information for Yasmin Qureshi","2022-10-31","2022-10-31","2022-10-31T23:19:01.383Z","2022-11-07T09:52:15.336Z","Conversion Therapy: Scotland","1","true","74612","House of Commons","58","true","House of Commons","2022-11-07T09:21:08.783Z","To ask the Minister for Women and Equalities, what assessment she has made of the potential implications for her Department's policies of the recommendations of the Ending Conversion Practices Expert Advisory Group.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 74612","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74612","1","NamedDay"
