"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804608","Department of Health","false","2017-12-14","<p>The Government hugely values the contribution of all the European Union staff working across health and social care. The Government is committed to ensuring a clear pathway to permanent residency for these EU citizens.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across social care, and the Secretary of State has made it clear that there will continue to be sufficient staff to deliver the high quality services on which the public rely following the United Kingdom’s exit from the EU.</p><p><strong> </strong></p><p>We are aware that our challenge, working alongside stakeholders in the adult social care sector, is to ensure the workforce has the right number of people to meet increasing demand, with the right skills, knowledge and values to deliver quality, compassionate care.</p><p> </p><p>That is why we have set out a plan to attract and retain talented staff, backed by an additional £2 billion investment in the sector over the next three years and a commitment to publishing a Green Paper by summer 2018, setting out proposals for reform to ensure sustainability in social care in the long term.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T15:46:42.937Z","http://data.parliament.uk/resources/804608/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-11","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of the UK leaving the EU on the availability of non-UK EU nationals to work in the social care sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902945"
"http://data.parliament.uk/resources/802259","Ministry of Defence","false","2017-12-14","<p>The submarines awaiting recycling in Devonport and Rosyth are aged between 30 years and 54 years old.</p>","West Worcestershire","Harriett Baldwin","2017-12-14T11:05:26.183Z","http://data.parliament.uk/resources/802259/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-12-06","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence what the ages of the submarines awaiting recycling in Devonport and Rosyth are.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117946"
"http://data.parliament.uk/resources/802261","Ministry of Defence","false","2017-12-18","<p>The National Security Capability Review is a cross-Government exercise being led by the National Security Adviser. Whether, when, or to what extent this work is made public will be determined in due course.</p>","South Staffordshire","Gavin Williamson","2017-12-18T15:45:22.28Z","http://data.parliament.uk/resources/802261/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2017-12-06","National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he plans a public consultation on the defence aspects of the National Security and Capability review.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117948"
"http://data.parliament.uk/resources/802262","Ministry of Defence","false","2017-12-14","<p>I am withholding the information as its disclosure would prejudice commercial interests.</p>","West Worcestershire","Harriett Baldwin","2017-12-14T10:54:54.147Z","http://data.parliament.uk/resources/802262/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-12-06","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence how much funding he has allocated to the submarine recycling demonstrator project in each of the next three years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117949"
"http://data.parliament.uk/resources/802267","Cabinet Office","false","2017-12-12","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green","2017-12-12T15:46:30.76Z","http://data.parliament.uk/resources/802267/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-12-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the review of the National Security Strategy to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117954"
"http://data.parliament.uk/resources/802268","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>The statistics for badgers culled during 2016 can be found via the following link:-</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578436/summary-badger-control-monitoring-2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/578436/summary-badger-control-monitoring-2016.pdf</a></p><p> </p><p>Cull statistics for 2017 will be published in due course.</p><p> </p>","Camborne and Redruth","George Eustice","2017-12-13T18:18:03.457Z","http://data.parliament.uk/resources/802268/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-06","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers have been culled in the south west of England in the last twelve months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117955"
"http://data.parliament.uk/resources/802270","Department for Environment, Food and Rural Affairs","false","2017-12-14","<p>I have held meetings with the Cornish Pasty Producers Association to discuss EU protected food names, including the Cornish pasty.</p><p> </p><p>The Government is planning to use the EU (Withdrawal) Bill to transfer into domestic law the EU schemes that currently protect Cornish pasties and all our geographical indications (GIs). This will ensure that UK GIs remain protected in the UK after we leave the EU.</p><p> </p><p>Future protection for current UK GIs in EU Member States, and for EU GIs in the UK, will be subject to negotiations with the EU.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-12-14T15:32:29.42Z","http://data.parliament.uk/resources/802270/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-06","Food: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure Cornish pasties retain European Protected Status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117957"
"http://data.parliament.uk/resources/800858","Ministry of Justice","false","2017-12-05","<p>Sentencing guidelines are not set by the Ministry of Justice. They are set by the independant Sentencing Council.</p><p>I can however confirm, new guidelines on sentencing under 18s for sexual offences came into effect in June.</p>","Esher and Walton","Dominic Raab","2017-12-05T17:32:26.73Z","http://data.parliament.uk/resources/800858/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-05","Rape: Sentencing","1","House of Commons","Whether there are plans to review sentencing guidelines for rape committed by people under 18.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902762"
"http://data.parliament.uk/resources/788653","Department for Work and Pensions","false","2017-11-16","<p>The Department does not hold information on the reasons for appeals within its statistical datasets.</p>","East Hampshire","Damian Hinds","2017-11-16T17:11:11.39Z","http://data.parliament.uk/resources/788653/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-13","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit sanctions were appealed on the grounds that a claimant's child had died or been stillborn within the last two years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","112497"
"http://data.parliament.uk/resources/788654","Department for Work and Pensions","false","2017-11-16","<p>All Work Coaches complete learning designed specifically for their role. This learning combines the knowledge, skills and behaviours they need to coach claimants effectively so that they are able to identify for themselves what they need to do to find work and how best to do it.</p><p>Work Coaches are expected to recognise and consider the impact of complex circumstances, including emergency situations. By using the guidance available to them, along with their own discretion, Work Coaches are able to adjust the requirements they expect from claimants.</p><p>A copy of the Universal Credit Full Service guidance on ‘Switching off work availability and work related activities’ has been placed in the House of Commons library, and is available at the following link: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2017-0556/24_CC-_Switching_off_work_availability_and_work_related_activities.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2017-0556/24_CC-_Switching_off_work_availability_and_work_related_activities.pdf</a></p>","East Hampshire","Damian Hinds","2017-11-16T17:17:59.567Z","http://data.parliament.uk/resources/788654/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance and training is available to work coaches to advise them on the circumstances in which they can temporarily switch off a universal credit claimant's work search and availability (a) in the case of a bereavement and (b) otherwise.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","112498"
