"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563752","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>While there are currently no plans to ban the sale of disposable nappies, we recognise the issues associated with absorbent hygiene products such as nappies. A number of local authorities already provide support towards upfront purchases of reusable nappies, and we have no plans to duplicate that work.</p><p> </p><p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication, but we are working to get things finished as soon as possible. This work will help inform any future action by government and industry.</p>",,"Lord Benyon",,"2023-01-04T13:15:56.193Z","http://data.parliament.uk/resources/1563752/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Nappies: Waste Disposal","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Bloomfield of Hinton Waldrist on 15 September 2021 (HL Deb, col 1495), when they expect to publish the independent environmental assessment of nappy use.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4432"
"http://data.parliament.uk/resources/1549084","Department for Environment, Food and Rural Affairs","false","2023-01-17","<p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication. This work will help inform any future action by government and industry.</p>","Taunton Deane","Rebecca Pow",,"2023-01-17T11:49:04.017Z","http://data.parliament.uk/resources/1549084/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-06","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to develop a strategy to reduce waste from single use nappies following the publication of her Department's assessment of the environmental impacts of disposable and reusable absorbent hygiene products.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","104318"
"http://data.parliament.uk/resources/1349601","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>The independent analysts carrying out the environmental assessment of disposable and reusable absorbent hygiene products have taken into consideration the recent YouGov survey to establish current ages for potty training.  The sources of the information used in the study, as well as an explanation of the methodology and assumptions made, will be included in the final report which will be published later this year following peer review.</p>","Taunton Deane","Rebecca Pow","38363 ; 38365","2021-09-10T12:07:58.11Z","http://data.parliament.uk/resources/1349601/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the increase in the average age at which children potty train from 2.5 to 3.5 years on the (a) volume of plastic waste generated from more single-use nappies being used and (b) burden on local authorities tasked with dealing with those nappies through landfill or incineration.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38364"
"http://data.parliament.uk/resources/1349604","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>The independent analysts carrying out the environmental assessment of disposable and reusable absorbent hygiene products have taken into consideration the recent YouGov survey to establish current ages for potty training.  The sources of the information used in the study, as well as an explanation of the methodology and assumptions made, will be included in the final report which will be published later this year following peer review.</p>","Taunton Deane","Rebecca Pow","38363 ; 38364","2021-09-10T12:07:58.143Z","http://data.parliament.uk/resources/1349604/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the change in the average age of potty training on the consumption of single-use nappies.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38365"
"http://data.parliament.uk/resources/1346573","Department for Environment, Food and Rural Affairs","false","2021-07-27","<p>In line with the 25 Year Environment Plan, and our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies, taking on board the environmental and social impacts of the options available.</p><p> </p><p>Potential additional policy measures include standards, consumer information and encouraging voluntary action by business. We are seeking powers, through the Environment Bill, that will enable us to, where appropriate and subject to consultation, introduce ecodesign and consumer information requirements. This could include labelling schemes that provide accurate information to consumers, to drive the market towards more sustainable products. We are also seeking powers through the Bill to enable us to put in place extended producer responsibility schemes, where required, that relate to the efficient use of resources for a wide range of products, which could include nappies.</p><p> </p><p>We are also funding an environmental assessment of disposable and washable absorbent hygiene products with the primary focus on nappies. This is looking at the waste and energy impacts of washable and disposable products, disposal to landfill or incineration, and recycling options. The research will be published later this year, following peer review, and will help inform possible future action on nappies by the Government and industry, including any work with local authorities.</p>",,"Lord Goldsmith of Richmond Park","HL1977","2021-07-27T15:45:22.823Z","http://data.parliament.uk/resources/1346573/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-13","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to reduce single-use nappy waste as far as possible by 2042, under the 25 Year Environment Plan.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1976"
"http://data.parliament.uk/resources/1346574","Department for Environment, Food and Rural Affairs","false","2021-07-27","<p>In line with the 25 Year Environment Plan, and our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies, taking on board the environmental and social impacts of the options available.</p><p> </p><p>Potential additional policy measures include standards, consumer information and encouraging voluntary action by business. We are seeking powers, through the Environment Bill, that will enable us to, where appropriate and subject to consultation, introduce ecodesign and consumer information requirements. This could include labelling schemes that provide accurate information to consumers, to drive the market towards more sustainable products. We are also seeking powers through the Bill to enable us to put in place extended producer responsibility schemes, where required, that relate to the efficient use of resources for a wide range of products, which could include nappies.</p><p> </p><p>We are also funding an environmental assessment of disposable and washable absorbent hygiene products with the primary focus on nappies. This is looking at the waste and energy impacts of washable and disposable products, disposal to landfill or incineration, and recycling options. The research will be published later this year, following peer review, and will help inform possible future action on nappies by the Government and industry, including any work with local authorities.</p>",,"Lord Goldsmith of Richmond Park","HL1976","2021-07-27T15:45:22.887Z","http://data.parliament.uk/resources/1346574/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-13","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to encourage local authorities to reduce the tonnage of single-use nappies going to (1) landfill, and (2) incineration.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1977"
"http://data.parliament.uk/resources/1313109","Department for Environment, Food and Rural Affairs","false","2021-05-19","<p>In line with the 25 Year Environment Plan, and our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies, taking on board the environmental and social impacts of the options available. Potential additional policy measures include standards, consumer information and encouraging voluntary action by business. We are seeking powers, through the Environment Bill, that will enable us to, where appropriate and subject to consultation, introduce ecodesign and consumer information requirements. This could include labelling schemes that provide accurate information to consumers, to drive the market towards more sustainable products.</p><p>The decision on whether to support local reusable nappy schemes is one for local authorities. To help them better understand the merits of doing so, as well as for our understanding, we are funding an environmental assessment of disposable and washable absorbent hygiene products with the primary focus on nappies. This is looking at the waste and energy impacts of washable and disposable products, disposal to landfill or incineration, and recycling options. Information is being gathered from industry to help with this. I have recently met representatives of the Nappy Alliance and will be meeting disposable nappy business representatives shortly. The research will be published in the summer, following peer review, and will help inform possible future action on nappies by the Government and industry.</p>","Taunton Deane","Rebecca Pow","393","2021-05-19T15:27:14.087Z","http://data.parliament.uk/resources/1313109/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-11","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the level of waste from single-use nappies.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","392"
"http://data.parliament.uk/resources/1313111","Department for Environment, Food and Rural Affairs","false","2021-05-19","<p>We would advise members of the public to carefully read and follow the disposal instructions provided by the manufacturers of single use nappies. Used nappies should be disposed of in the residual waste bin and not placed in recycling bins where they can contaminate other material.</p>","Taunton Deane","Rebecca Pow",,"2021-05-19T15:35:48.043Z","http://data.parliament.uk/resources/1313111/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-11","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to increase the public's awareness of how to dispose of single-use nappies.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","394"
"http://data.parliament.uk/resources/1312373","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>In line with the 25 Year Environment Plan, and our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies, taking on board the environmental and social impacts of the options available.</p><p /><p>Potential additional policy measures include standards, consumer information and encouraging voluntary action by business. We are seeking powers, through the Environment Bill, that will enable us to, where appropriate and subject to consultation, introduce ecodesign and consumer information requirements. This could include labelling schemes that provide accurate information to consumers, to drive the market towards more sustainable products.</p><p> </p><p>The previous Life Cycle Assessment of disposable and washable nappies dates from 2005, and was updated in 2008. To take account of the latest technological developments we are now funding a new environmental assessment of disposable and washable absorbent hygiene products (AHPs) with the primary focus on nappies. This is in progress and is looking at the waste and energy impacts of washable products, disposal to landfill or incineration, and recycling options. It will be published later this year following peer review and will help inform possible future action on AHPs by Government and industry.</p><p> </p><p>In order to complete this study and explore feasible options going forward, information is being gathered from industry. I have met with representatives of the Nappy Alliance, and will be meeting with the Absorbent Hygiene Product Manufacturers Association and disposable nappy business representatives shortly.</p><p> </p>","Taunton Deane","Rebecca Pow","188179 ; 188180","2021-04-29T12:41:36.457Z","http://data.parliament.uk/resources/1312373/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Nappies: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to reduce single-use nappy waste by 2042 as part of the 25 Year Environment Plan.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","188178"
"http://data.parliament.uk/resources/1245641","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>",,"Lord Goldsmith of Richmond Park","HL9400 ; HL9401","2020-11-04T11:55:53.987Z","http://data.parliament.uk/resources/1245641/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a further update to the report by the Environment Agency, An updated lifecycle assessment for disposable and reusable nappies.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL9399"
