"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513002","Foreign and Commonwealth Office","false","2016-04-19","The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We are aware of recent allegations made against the United Arab Emirates and we have expressed our concerns to the authorities, including our expectation that all cases will be thoroughly investigated in line with international standards. During those representations the United Arab Emirates confirmed that they are committed to investigating any allegations of mistreatment. The United Arab Emirates are a State Party to the Convention against Torture.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-19T13:49:19.06Z","http://data.parliament.uk/resources/513002/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","United Arab Emirates: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of compliance by the United Arab Emirates with international treaties and norms on the use of torture.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33947"
"http://data.parliament.uk/resources/511385","Foreign and Commonwealth Office","false","2016-04-18","We welcome the progress Sri Lanka has made in implementing its commitments to the UN Human Rights Council (UNHRC) Resolution it co-sponsored in October 2015. The Government has started public consultations on reconciliation mechanisms and on constitutional reform. We also welcome the Government’s cooperation with the Office of the High Commissioner for Human Rights as well as the progress it has made through the return of some military occupied land and the release on bail of some long-term Tamil detainees held under anti-terrorism legislation. We recognise that there is still much to be done and we remain committed to supporting and encouraging the Sri Lankan Government to fully deliver against its commitments. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) reiterated this message when he visited Sri Lanka in January. We now look forward to the UN High Commissioner for Human Rights’ assessment of progress at the next meeting of the UNHRC in June.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-18T15:56:15.657Z","http://data.parliament.uk/resources/511385/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the rate of progress of the implementation of commitments made by the government of Sri Lanka on human rights and the investigation of alleged war crimes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33520"
"http://data.parliament.uk/resources/510065","Foreign and Commonwealth Office","false","2016-04-14","We regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish Government. I set out the UK’s concerns on freedom of expression when I met my Turkish counterpart on 12 March. The specific case of Can Dündar and Erdem Gül is an important one for freedom of expression in Turkey. We and our EU partners are monitoring progress, including by our diplomats attending the opening hearing on 25 March.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-14T14:11:09.413Z","http://data.parliament.uk/resources/510065/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Turkey: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Turkey on the arrest and charging of Can Dundar and Erdem Gul.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33440"
"http://data.parliament.uk/resources/487026","Foreign and Commonwealth Office","false","2016-04-15","<p>Liberia has made significant progress since the end of its civil war in 2003. However, Liberia’s second Universal Periodic Review at the UN Human Rights Council in 2015, highlighted continuing concerns over gender-based violence and victims’ access to justice; the length of pre-trial detention; investigative capacity of the police and judiciary; and the death penalty. The government of Liberia accepted 147 of the 186 recommendations made. The UK Government regularly presses for concrete action in these areas through our Ambassador in Monrovia and in multilateral fora. <br> <br>The UK is concerned about inflammatory statements by the Liberian opposition in the run-up to the country’s elections in 2017. In March, our Ambassador urged the Government of Liberia to show restraint by ensuring that their responses to such statements are proportionate.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-04-15T14:48:29.187Z","http://data.parliament.uk/resources/487026/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Liberia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Liberia.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32535"
"http://data.parliament.uk/resources/487027","Foreign and Commonwealth Office","false","2016-04-15","<p>Liberia’s Truth and Reconciliation Commission was created in 2005 and concluded in 2010 when it presented its final report. The Government of Liberia has taken some steps to implement the recommendations of the Commission, notably launching the Strategic Roadmap for National Healing, Peacebuilding and Reconciliation in 2014. A key plank of that Roadmap has been the launch of the “Palava Hut Programme”. This draws on a traditional approach to reconciliation whereby those implicated in the civil war meet with affected communities to agree a resolution. However, obstacles to implementation of the Commission’s recommendations remain. As one of the main contributors to the UN Peacebuilding Commission’s Peace Building Fund, which funds the &quot;Palava Hut Programme&quot;, the UK will continue to press for progress on the Commission’s recommendations, including in the context of UNSC discussions.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-04-15T14:50:12.777Z","http://data.parliament.uk/resources/487027/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Liberia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress on implementation of the recommendations of the Truth and Reconciliation Commission of Liberia.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32536"
"http://data.parliament.uk/resources/487029","Foreign and Commonwealth Office","false","2016-04-11","We are concerned about the decreasing space for civil society to operate in Egypt, including for Non Government Organisations (NGOs). Human rights defenders have been subject to measures including questioning, travel bans and judicial applications for asset freezing against individuals and their families. I refer you to the statement made by the Parliamentary Under-Secretary of Sate for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) on 22 March. UK officials have raised our concerns with representatives from the Egyptian Government in both Cairo and London.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-11T14:17:51.973Z","http://data.parliament.uk/resources/487029/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of human rights workers being (a) summoned for questioning, (b) banned from travelling and (c) subject to attempts to freeze their personal funds and family assets by the Egyptian authorities.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32547"
"http://data.parliament.uk/resources/487030","Foreign and Commonwealth Office","false","2016-04-11","We are aware that there are large numbers of refugees being denied access to Jordan at the Jordan/Syria border. Whilst recognising their legitimate security concerns and the need for proper vetting, we have discussed with the Government of Jordan the necessity of prioritising admittance for the sick and injured, including children. Jordan has shown remarkable generosity as host to over 630,000 registered refugees from the Syria conflict. The UK is firmly committed to supporting Jordan. We have contributed over £330 million to help Jordan since the start of the Syria crisis. As co-hosts of the Supporting Syria and the Region Conference held in London this year we helped secure over $12 billion of commitments of further support for those inside Syria and Syria’s neighbours Jordan, Lebanon and Turkey which are bearing the humanitarian weight of the crisis.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-11T14:22:29.51Z","http://data.parliament.uk/resources/487030/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of injured children trying to leave Syria being turned away at the Jordanian border.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32548"
"http://data.parliament.uk/resources/487032","Foreign and Commonwealth Office","false","2016-04-11","<p>The Government is concerned that elections in the Democratic Republic of Congo (DRC) may not take place by the Constitutional deadline in November 2016. We believe that it is still technically possible to hold the elections on time and remain committed to doing what we can to support this process.</p><p>On 4 March 2016 the Parliamentary Under-Secretary of State for International Development, my Hon. Friend the Member for Ruislip, Northwood and Pinner (Mr Hurd), announced in Kinshasa that the UK was prepared to make available £11.4 million to support the elections provided that certain conditions were met. These conditions include the production of a credible timetable and budget for the elections.</p><p>We have called upon the Government of the DRC to ensure that political freedoms, freedom of media and speech and human rights are respected to ensure a peaceful and fair environment for the elections. We have also called upon all actors to respect the law and avoid inciting violence and disorder.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-04-11T14:28:53.077Z","http://data.parliament.uk/resources/487032/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of elections due to take place in November 2016 on political stability in Democratic Republic of Congo.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32549"
"http://data.parliament.uk/resources/487152","Foreign and Commonwealth Office","false","2016-04-11","<p>The UN reports that between 26 March 2015 and 17 March 2016 there have been just under 9,000 casualties in Yemen including 3,218 civilians killed and a further 5,778 injured. The UK Government uses UN reports as one of its primary data sources.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-04-11T14:30:13.343Z","http://data.parliament.uk/resources/487152/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-24","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on the number of civilians (a) killed and (b) injured in the Yemen conflict to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32643"
"http://data.parliament.uk/resources/485624","Foreign and Commonwealth Office","false","2016-04-11","<p>My officials have regular contact with the Joint Office of the United Nations Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect. Their discussions cover a range of issues related to preventing genocide and mass atrocities, including the actions of Daesh.</p><p>The UK provides funding for the Office, including for its work with religious leaders and faith-based organisations in the Middle East and North Africa.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-04-11T13:19:30.787Z","http://data.parliament.uk/resources/485624/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Islamic State: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the UN Special Adviser on the Prevention of Genocide on atrocities committed by Daesh.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","32285"
