"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167179","Department for Education","false","2019-11-04","<p>​The Department is committed to supporting schools to promote good mental wellbeing, provide a supportive environment for pupils experiencing problems and secure access to more specialist help for those who need it. This can be especially important for children who have experienced trauma. In November 2018, the Department updated its advice on Mental Health and Behaviour in Schools. It directs schools towards information on how trauma and adverse childhood experiences such as bereavement can affect individual children and how schools can adapt their approach to support these pupils within the context of a school environment which sets clear expectations of behaviour and clear routines. It also highlights the importance of continuous professional development to ensure staff have the knowledge and confidence to identify the early signs of mental health problems.</p><p>The Department is taking forward the proposals set out in our green paper ‘Transforming Children and Young People’s Mental Health Provision’. There are three core commitments, which are intended to support local areas to support children and young people’s mental health as quickly as possible.</p><p>The commitments will incentivise all schools and colleges to identify and train a Senior Mental Health Lead; to fund new Mental Health Support Teams (which will be supervised by NHS children and young people’s mental health staff) and the piloting of a four-week waiting time for access to specialist NHS children and young people’s mental health services. As part of the Green Paper proposals, the Government also committed to provide Mental Health Awareness Training for a member of staff from all state funded secondary schools in England by March 2020. This programme is funded and managed by DHSC.</p><p>The Department provides support for schools to help them manage their security effectively so that they can meet their obligations and ensure they have in place sensible and proportionate security policies and plans, covering various scenarios – including terrorism.  As part of our regular review, the Department has been working with educational institutions and local authorities to better understand what role it should play in supporting institutions to better prepare for and respond to a terrorist incident that affects the sector.  As a result, the Department has developed incident response guidance. This guidance signposts resources and highlights areas for consideration in the immediate aftermath and the days and weeks following a terrorist incident that affects pupils, students or staff. A key part of the guidance is signposting resources for those experiencing mental health issues as a result of terrorist incidents near their school or home. The Department works closely with the cross-government Victims of Terrorism Unit to ensure the guidance we provide is accurate and includes the most relevant, up to date material. We expect to publish this in November.</p>","Bognor Regis and Littlehampton","Nick Gibb","7039 ; 7041 ; 7042","2019-11-04T13:49:19.64Z","http://data.parliament.uk/resources/1167179/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-29","Children and Young People: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of terrorist attacks on the academic progression of (a) children under 12 and (b) young people under 18 who live near to the place an attack happened.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","7040"
"http://data.parliament.uk/resources/1156409","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","North West Hampshire","Kit Malthouse",,"2019-11-05T17:01:38.777Z","http://data.parliament.uk/resources/1156409/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to introduce drug consumption rooms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5400"
"http://data.parliament.uk/resources/1156143","Ministry of Justice","false","2019-10-29","<p>The Ministry of Justice is committed to ensuring effective support to families bereaved by murder and manslaughter. To ensure that these families are appropriately supported, whether the homicide takes place at home or abroad, we have provided up to £3.4m per annum in funding to deliver the Homicide Service.</p><p> </p><p>Families bereaved by violent crime can access the Criminal Injuries Compensation Scheme where the crime was committed in Great Britain, or the Victims of Overseas Terrorism Compensation Scheme where the crime was a terrorist attack committed overseas. Further, where the crime was committed in an EU member state, it may be possible for families to access any compensation scheme that the member state has under the EU Compensation Directive or the Council of Europe Convention on Compensation for Victims of Violent Crime.</p><p> </p><p>A review of the Criminal Injuries Compensation Scheme is underway, looking at its scope, and eligibility rules and requirements. The recommendations of the Victims’ Commissioner in her report on the entitlements and experiences of bereaved families following homicide abroad will be considered carefully as part of this review.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-29T17:38:11.737Z","http://data.parliament.uk/resources/1156143/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-24","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that families whose loved ones are murdered abroad have access to criminal injuries compensation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4922"
"http://data.parliament.uk/resources/1151822","Department for Education","false","2019-10-28","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities. There is no place in our society - including within higher education (HE) – for hatred or any form of harassment, discrimination or racism. Universities have clear responsibilities in this regard.</p><p> </p><p>HE providers in England are independent and autonomous. They are responsible for addressing student complaints and for meeting their responsibilities under the Equality Act 2010. The government expects providers to discharge their responsibilities fully and have robust policies and procedures in place to handle student complaints, comply with the law and to investigate and swiftly address incidents reported to them.</p><p> </p><p>Where a student complaint cannot be resolved through the institution’s complaint processes, the student can ask for their complaint to be reviewed by the Office for the Independent Adjudicator (OIA) for HE in England. As a result of the government‘s recent HE reforms, all HE providers on the HE Regulator’s register, the Office for Students (OfS), are required to join the OIA.</p><p>The government will continue to work closely with partners, including Universities UK and the OfS, to drive progress on matters of racial harassment in HE.</p>","Kingswood","Chris Skidmore",,"2019-10-28T13:57:49.297Z","http://data.parliament.uk/resources/1151822/answer","Biography information for Chris Skidmore","60","Education","Education","2019-10-23","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that universities investigate all complaints made by students and staff about racism at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4262"
"http://data.parliament.uk/resources/1150952","Department for Education","false","2019-10-24","<p>All children, no matter where they live, should have access to the support they need to keep them safe, provide them with a stable and nurturing home, and overcome challenges to achieve their potential. That is why, at the Spending Round 2019, the government confirmed an additional £1 billion grant for adult and children’s social care in 2020-21. Overall, core spending power is expected to rise from £46.2 billion to £49.1 billion in 2020-21, an estimated 4.3% real terms increase.</p><p>However, funding to local government is only part of the solution. We are also implementing an extensive programme of reforms designed to deliver improved outcomes for these children, young people and families. This includes investing £84 million over the next 5 years in targeted, evidence-based interventions to improve the support provided to vulnerable children and their families and enable more children to stay at home thriving in stable family environments. On top of this, we have committed nearly £270 million since 2014 to drive improvement and innovation in children’s social care.</p>","Chippenham","Michelle Donelan",,"2019-10-24T14:35:13.387Z","http://data.parliament.uk/resources/1150952/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-21","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support improved provision of services by local authorities for vulnerable children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2663"
"http://data.parliament.uk/resources/1151022","Department of Health and Social Care","false","2019-10-24","<p>Tobacco regulations in England are enforced by local authorities through Trading Standards, this includes the Standardised Packaging of Tobacco Products Regulations 2015. The Department keeps track of enforcement and compliance through these regulations.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-24T16:13:19.863Z","http://data.parliament.uk/resources/1151022/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that companies producing and selling tobacco products do not circumvent the Standardised Packaging of Tobacco Products Regulations 2015 through changes to packaging design.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2665"
"http://data.parliament.uk/resources/1150718","Department of Health and Social Care","false","2019-10-23","<p>The National Child Measurement Programme measures the heights and weights of children in Reception (four to five-year olds) in England.</p><p>The data for the 2018/19 school year showed that 9.7% (57,869) of children in Reception were obese. This is based on 95% (597,812) of children in Reception eligible for measurement. These data are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year</a></p><p>The Health Survey for England measures the height and weight of a small sample of children annually. The latest available report, from the 2017 survey, shows that 10% of two to four-year-olds surveyed were obese. This is based on measurements taken from 536 children. These are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017</a></p><p>No data is collected centrally for children below the age of two.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:57:45.407Z","http://data.parliament.uk/resources/1150718/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children under five years old who are obese.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1892"
"http://data.parliament.uk/resources/1150394","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ministers and officials have regular meetings with social media companies on countering disinformation, including during elections. We welcome the measures taken by these companies to tackle the spread of disinformation and harmful content on their platforms but recognise that more needs to be done.</p>","Boston and Skegness","Matt Warman",,"2019-10-22T11:24:58.273Z","http://data.parliament.uk/resources/1150394/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what recent representations she has made to social media companies on the dissemination of misinformation from fraudulent accounts during elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1542"
"http://data.parliament.uk/resources/1149415","Treasury","false","2019-10-21","<p>There are comparatively high levels of customer engagement in the UK mortgage market, with 75% of customers taking out a new product within 6 months of being on the reversion rate.</p><p>Whilst the levels of customer engagement are comparatively high in the mortgage market, the Government is not complacent. That is why HM Treasury (HMT) has worked closely with the Financial Conduct Authority (FCA) on changes to their lending rules, which will remove the regulatory barrier which currently prevents some borrowers from switching to a new deal. These changes will be in place before the end of the year.</p><p>HMT also supports the current FCA research into customers who could switch at the end of the fixed introductory period but who choose to stay on the reversion rate.</p><p>No recent representations have been made to the Chancellor of the Exchequer on the loyalty penalty in the mortgage market.</p>","Salisbury","John Glen","436 ; 437","2019-10-21T13:51:56.02Z","http://data.parliament.uk/resources/1149415/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received on the loyalty penalty in the mortgage market; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","435"
"http://data.parliament.uk/resources/1148991","Department of Health and Social Care","false","2019-10-17","<p>The Government is very clear about the dangers that alcohol poses to the unborn child and reflects this in the advice it gives. The United Kingdom Chief Medical Officers’ low risk drinking guidelines published in 2016 provide clear advice to women not to drink alcohol if they are planning for a pregnancy or are pregnant. Information available on the NHS website also reflects this advice.</p><p>Additionally, the Government has been clear that the alcohol industry must reflect the UK Chief Medical Officers' alcohol guidelines on the labels of their products which includes a no drinking in pregnancy logo.</p><p> </p><p>Public Health England, NHS England and local commissioners are already undertaking awareness and education on the dangers of drinking alcohol while pregnant. For example, the Greater Manchester Health and Social Care Partnership has recently launched its Drymester campaign to raise awareness of drinking alcohol when pregnant.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T10:50:34.3Z","http://data.parliament.uk/resources/1148991/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the misrepresentation of evidence which encourages women to drink alcohol during pregnancy by downplaying the risk to the health of the unborn child.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33"
