"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175645","Attorney General","false","2015-02-02","<p>The Crown Prosecution Service (CPS) has issued comprehensive and detailed Legal Guidance to its prosecutors on a wide range of digital and online crimes including those which target computer systems and those other crimes (such as stalking and child sexual abuse) where the internet or communications technology is used in order to commit the offence.</p><p>In addition, the CPS is committed to keeping its prosecutors up-to-date with developments relating to digital and online crime, through the provision of learning and development modules that include cyber stalking, online fraud, online grooming, prosecuting cases involving social media and handling digital evidence.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-02T13:45:37.403Z","http://data.parliament.uk/resources/175645/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-26","Cybercrime","1","House of Commons","To ask the Attorney General, what guidance has been issued by the Crown Prosecution Service on prosecuting digital and online crime.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221998"
"http://data.parliament.uk/resources/175646","Attorney General","false","2015-02-02","<p>The table below shows the number of recruitment and employment agencies that have been recorded as being used by the Law Officers’ Departments to source both permanent and temporary staff in each complete financial year since 2010-11:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="3"><p><strong>Recruitment or Employment Agency</strong></p><p> </p></td></tr><tr><td> </td><td><p><strong>Treasury Solicitor’s </strong></p><p><strong>Department*</strong></p><p> </p></td><td><p><strong>Crown Prosecution </strong></p><p><strong>Service</strong></p></td><td><p><strong>Serious Fraud </strong></p><p><strong>Office</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>28</p></td><td><p>22</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>26</p></td><td><p>13</p></td><td><p>6</p></td></tr><tr><td><p>2012/13</p></td><td><p>17</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>17</p></td><td><p>6</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers the Attorney General’s Office and HM Crown Prosecution Service Inspectorate.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-02T13:50:12.32Z","http://data.parliament.uk/resources/175646/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-26","Employment Agencies","1","House of Commons","To ask the Attorney General, how many recruitment and employment agencies the Law Officers' Departments have used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222076"
"http://data.parliament.uk/resources/175647","Department for Business, Innovation and Skills","false","2015-02-02","<p>The Department operates a delegated recruitment model with individual business units managing their own recruitment campaigns. Information on each campaign is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-02T15:05:17.777Z","http://data.parliament.uk/resources/175647/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many recruitment and employment agencies his Department has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222075"
"http://data.parliament.uk/resources/175651","Department for Business, Innovation and Skills","false","2015-02-02","<p>I refer the hon. Member to the answer I gave on 27 January to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-20/221369/" target="_blank">221369</a>. Land Registry does not hold the requested figures on the proportion of land registered in Wales in each year since 1985.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-02T12:53:32.94Z","http://data.parliament.uk/resources/175651/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Land: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of land was registered in Wales in each year since 1985.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221987"
"http://data.parliament.uk/resources/175652","Department for Business, Innovation and Skills","false","2015-02-02","<p>Land Registry figures show that on 31 March 2014 22.08% of the land in Wales was unregistered. Land which is currently unregistered will be registered with the Land Registry when there is a dealing with it. Land Registry continues to encourage and facilitate voluntary registration.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-02T12:52:17.54Z","http://data.parliament.uk/resources/175652/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Land: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the ownership of unregistered land in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221988"
"http://data.parliament.uk/resources/175655","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-28T16:10:26.153Z","http://data.parliament.uk/resources/175655/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in Stafford constituency in each year since 2008.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","222041"
"http://data.parliament.uk/resources/175659","Department for Work and Pensions","false","2015-02-02","<p /> <p>HSE collect statistics on injuries through the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations but not on explosions of manhole covers. Since 2000 there was one injury reported where the incident involved an explosion lifting a manhole cover.</p><p><strong> </strong></p><p>HSE are working with utility providers to understand how and why incidents like this occur.</p>","Forest of Dean","Mr Mark Harper",,"2015-02-02T16:49:03.82Z","http://data.parliament.uk/resources/175659/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many explosions of manhole covers there have been since 2000; in how many such cases people were injured; how many explosions have occurred twice in the same location; and if he will make a statement.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","221975"
"http://data.parliament.uk/resources/175662","Cabinet Office","false","2015-02-02","<p>Independent policy advisers is not a category of staff or profession that is recognised in the Civil Service<strong>.</strong> Departments may commission policy advice externally including through the Contestable Policy programme. Comprehensive details are not held centrally.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-02T17:54:54.827Z","http://data.parliament.uk/resources/175662/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-26","Government Departments: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost has been to the public purse of independent policy advisers across all government departments since May 2010.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221941"
"http://data.parliament.uk/resources/175663","Cabinet Office","false","2015-02-02","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are an integral part of the Cabinet Office. The number of recruitment and employment agencies used to source staff for Cabinet Office and the number of staff employed by Cabinet Office through recruitment and employment agencies is not held centrally.</p><p>As part of our long-term economic plan, this Government has cut the amount spent on central Government consultancy and contingent labour from £2.45 billion in 2009/10 to £1.06 billion in 2013/14 – a reduction of 57% compared to the last year of the previous Government.</p><p> </p>","Horsham","Mr Francis Maude","222081 ; 222093 ; 222244 ; 222248","2015-02-02T17:45:08.707Z","http://data.parliament.uk/resources/175663/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-26","Employment Agencies","1","House of Commons","To ask the Minister for the Cabinet Office, how many recruitment and employment agencies his Department has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222077"
"http://data.parliament.uk/resources/175665","HM Treasury","false","2015-02-03","<p>This information could only be provided at a disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-03T17:54:31.35Z","http://data.parliament.uk/resources/175665/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-26","Employment Agencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many recruitment and employment agencies his Department has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222096"
