"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712677","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22957 ; 22958","2024-04-26T07:21:17.377Z","http://data.parliament.uk/resources/1712677/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase inpatient provision for patients with myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22956"
"http://data.parliament.uk/resources/1712678","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22958","2024-04-26T07:21:17.42Z","http://data.parliament.uk/resources/1712678/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 1.17 of the National Institute for Health and Care Excellence (NICE) guidelines entitled Myalgic encephalomyelitis (or encephalopathy) chronic fatigue syndrome: diagnosis and management, published on 29 October 2021, what steps her Department is taking to help ensure that hospital staff are aware of NICE guidelines for caring patients with very severe myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22957"
"http://data.parliament.uk/resources/1712776","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22957","2024-04-26T07:21:17.45Z","http://data.parliament.uk/resources/1712776/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 March 2024 to Question 16630 on Chronic Fatigue Syndrome, when she plans to publish the final myalgic encephalomyelitis delivery plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22958"
"http://data.parliament.uk/resources/1692101","Department of Health and Social Care","false","2024-03-05","<p>The Department has contributed £1,013,354 in levy funds between September 2021 and August 2023. During the same period, the Department spent £354,742 from the levy fund.</p>","Pendle","Andrew Stephenson",,"2024-03-05T17:22:03.493Z","http://data.parliament.uk/resources/1692101/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-27","Department of Health and Social Care: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15912"
"http://data.parliament.uk/resources/1682499","Department of Health and Social Care","false","2024-01-22","<p>Disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder, including Elvanse, have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working closely with the manufacturer and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some Elvanse products, which should resolve by April 2024.</p><p>The information requested is not held centrally. However, the following table shows the total number of items prescribed to children aged under 16 years old for chemical substance Lisdexamfetamine dimesylate and includes both generic and branded prescribing of Elvanse:</p><table><tbody><tr><td><p>Time Period</p></td><td><p>BNF Chemical Substance</p></td><td><p>Items</p></td><td><p>Identified Patient Count</p></td></tr><tr><td><p>December 2022 to November 2023</p></td><td><p>Lisdexamfetamine dimesylate</p></td><td><p>80,806</p></td><td><p>13,351</p></td></tr><tr><td><p>November 2023</p></td><td><p>Lisdexamfetamine dimesylate</p></td><td><p>4,640</p></td><td><p>3,679</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Source: NHS Business Services Authority</p><p>Notes:</p><ol><li>The data does not show the number of children aged under 16 who are prescribed Elvanse but do not have access to it.</li></ol><p>The figures show the latest 12 months of data held in the period between December 2022 and November 2023 and for the standalone month of November 2023 as a comparison for prescriptions that have been prescribed in England and dispensed in the community in England.</p>","Pendle","Andrew Stephenson",,"2024-01-22T13:21:56.97Z","http://data.parliament.uk/resources/1682499/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-16","Lisdexamfetamine: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her most recent estimate is of the number of children aged under 16 who are prescribed Elvanse but do not have access to it due to the shortage.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","9842"
"http://data.parliament.uk/resources/1682557","Department of Health and Social Care","false","2024-01-22","<p>The data is not held in the format requested, as published waiting list data by age of patient is not held at integrated care board level.</p>","Pendle","Andrew Stephenson",,"2024-01-22T13:26:31.817Z","http://data.parliament.uk/resources/1682557/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-16","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of children that have been waiting for medical procedures from the North West London Integrated Care Board for longer than (a) 126 and (b) 365 days.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","9845"
"http://data.parliament.uk/resources/1681931","Department of Health and Social Care","false","2024-01-18","<p>In Feltham and Heston constituency, the median general practitioner (GP)-patient ratio was 3.6 full time equivalent doctors in general practice per 10,000 registered patients in November 2023.</p><p>Each GP is required to provide services to meet the reasonable needs of their patients. There is no Government recommendation for how many patients a GP should have assigned, or the ratio of GPs or other practice staff to patients. The demands each patient places on their GP are different and can be affected by many different factors, including rurality and patient demographics. It is necessary to consider the workforce for each practice as a whole; not only GPs but also including the range of health professionals available who are able to respond to the needs of their patients.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-18T16:32:19.39Z","http://data.parliament.uk/resources/1681931/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-15","General Practitioners: Feltham and Heston","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of GP provision for the size of the population in Feltham and Heston.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","9519"
"http://data.parliament.uk/resources/1681638","Department of Health and Social Care","false","2024-01-16","<p>The information requested is not available at a constituency level.</p>","Pendle","Andrew Stephenson",,"2024-01-16T10:11:28.19Z","http://data.parliament.uk/resources/1681638/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-11","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been waiting for medical procedures for longer than (a) 126 days and (b) 365 days in Feltham and Heston constituency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","9217"
"http://data.parliament.uk/resources/1681241","Department of Health and Social Care","false","2024-01-22","<p>The Department does not currently have any live grant schemes which can be applied for. There is an online service provided by the Cabinet Office which allows individuals and organisations to search for government grants to find out if they are eligible to apply for a grant and how they can apply. This service is available at the following link:</p><p><a href="https://www.find-government-grants.service.gov.uk/" target="_blank">https://www.find-government-grants.service.gov.uk/</a></p>","Pendle","Andrew Stephenson",,"2024-01-22T14:52:17.707Z","http://data.parliament.uk/resources/1681241/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-10","Department of Health and Social Care: Feltham and Heston","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) schemes and (b) grants their Department administers that are open for (i) individuals, (ii) organisations and (iii) other groups in Feltham and Heston constituency to apply for as of 10 January 2024.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8985"
"http://data.parliament.uk/resources/1652402","Department of Health and Social Care","false","2023-07-19","<p>The Government is providing record levels of capital to the National Health Service, with over £24 billion allocated between 2022/23 and 2024/25.</p><p>Over £12 billion of this is allocated to integrated care boards (ICBs) to invest themselves based on local priorities (including primary care facilities). The table below sets out the operational capital allocation for London ICBs, including South West London Health &amp; Care Partnership, the relevant ICB for Feltham &amp; Heston.</p><table><tbody><tr><td><p>Integrated Care Board</p></td><td><p>Operational Capital Allocation (2022/23 to 2024/25)</p></td></tr><tr><td><p>South West London Health &amp; Care Partnership ICB</p></td><td><p>£374 million</p></td></tr><tr><td><p>North West London Health &amp; Care Partnership ICB</p></td><td><p>£650 million</p></td></tr><tr><td><p>Our Healthier South East London ICB</p></td><td><p>£681 million</p></td></tr><tr><td><p>North London Partners in Health &amp; Care ICB</p></td><td><p>£590 million</p></td></tr><tr><td><p>East London Health &amp; Care Partnership ICB</p></td><td><p>£256 million</p></td></tr><tr><td><p>Total</p></td><td><p>£2,551 million</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2023-07-19T13:26:28.767Z","http://data.parliament.uk/resources/1652402/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-12","Primary Health Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what new capital funding was made available to primary care estates in the financial year 2022-23 in (a) Feltham and Heston constituency and (b) London.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","193635"
