"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167620","Department for Transport","false","2019-11-05","<p>The Office of Rail and Road (ORR) publishes data on the number of rail passenger kilometres by train operator, which has been converted to miles and presented in the table below.</p><p><strong> </strong></p><p><strong>Table 1: Passenger miles on South Western Railway (billions), 2008-09 to 2018-19</strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>South Western Railways passenger miles (billions)</strong></p></td><td><p><strong>Annual Percentage change</strong></p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>3.32</p></td><td><p> </p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>3.28</p></td><td><p>-1.2%</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>3.43</p></td><td><p>4.6%</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>3.55</p></td><td><p>3.5%</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>3.59</p></td><td><p>1.1%</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>3.76</p></td><td><p>4.7%</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>3.87</p></td><td><p>2.9%</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>3.98</p></td><td><p>2.8%</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>3.98</p></td><td><p>0.0%</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>3.69</p></td><td><p>-7.3%</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>3.75</p></td><td><p>1.6%</p></td></tr></tbody></table><p> </p><p>Passenger kilometres by train operator from 2011-12 are available in Table 12.11 at the following link:</p><p><a href="https://dataportal.orr.gov.uk/statistics/usage/passenger-rail-usage/" target="_blank">https://dataportal.orr.gov.uk/statistics/usage/passenger-rail-usage/</a></p><p><strong> </strong></p><p>Historic data prior to 2011-12 is available in the ORR’s archived publications at the following link:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20180605092325/http:/orr.gov.uk/statistics/published-stats/previous-data/orr-archived-national-rail-trends-publications" target="_blank">https://webarchive.nationalarchives.gov.uk/20180605092325/http://orr.gov.uk/statistics/published-stats/previous-data/orr-archived-national-rail-trends-publications</a></p>","Daventry","Chris Heaton-Harris","2019-11-05T12:17:13.377Z","http://data.parliament.uk/resources/1167620/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-31","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what change in the number of passenger miles travelled there has been in the South Western Trains/South Western Railway franchise area in the last 10 years.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","8219"
"http://data.parliament.uk/resources/1167621","Department for Transport","false","2019-11-05","<p>The Waterloo Capacity Enhancement programme has lengthened suburban platforms to accommodate 10-car length trains and provide an additional five platforms at Waterloo by bringing the former International Terminal platforms back into regular use. This has enabled an increase in seat capacity on trains at Waterloo.</p><p> </p><p>The Department for Transport (DfT) publishes data on seat capacity on central London arrivals and departures by rail on a typical autumn weekday. This data was first published for 2011 and the latest published data is for 2018, as presented in the table below.</p><p><strong> </strong></p><p><strong>Table 1: Total seats available on a typical autumn weekday at Vauxhall (for Waterloo) 2011 to 2018</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total seats</strong></p></td><td><p><strong>Percentage change from previous year</strong></p></td></tr><tr><td><p>2011</p></td><td><p>700,825</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>707,218</p></td><td><p>0.9%</p></td></tr><tr><td><p>2013</p></td><td><p>707,138</p></td><td><p>0.0%</p></td></tr><tr><td><p>2014</p></td><td><p>717,848</p></td><td><p>1.5%</p></td></tr><tr><td><p>2015</p></td><td><p>723,407</p></td><td><p>0.8%</p></td></tr><tr><td><p>2016</p></td><td><p>736,370</p></td><td><p>1.8%</p></td></tr><tr><td><p>2017</p></td><td><p>737,791</p></td><td><p>0.2%</p></td></tr><tr><td><p>2018</p></td><td><p>809,166</p></td><td><p>9.7%</p></td></tr></tbody></table><p>Notes:</p><ol><li><p>Where a city has more than one station in the city centre along the same route, the seating capacity into the city centre is counted on arrival at the first city centre station the train called at, and the seating capacity departing from the city centre is counted on departure from the final city centre station the train called at. The seating capacity for London Waterloo trains will therefore be the total seating capacity at Vauxhall.</p></li><li><p>For the production of DfT’s rail crowding statistics, some peak trains are also given a standing allowance to reflect additional standing capacity for shorter journeys. Standing capacity has not been included in the table above.</p></li></ol><p> </p><p>Train capacity (total seats) for central London arrivals and departures by rail on a typical autumn weekday by station and timeband are available in Table RAI0203 at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/rai02-capacity-and-overcrowding" target="_blank">https://www.gov.uk/government/statistical-data-sets/rai02-capacity-and-overcrowding</a></p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2019-11-05T12:14:11.867Z","http://data.parliament.uk/resources/1167621/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-31","Waterloo Station","1","House of Commons","To ask the Secretary of State for Transport, what change in passenger capacity there has been at Waterloo station in the last 10 years.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","8220"
"http://data.parliament.uk/resources/1167622","Department for Transport","false","2019-11-05","<p>Between 2008/09 and 2017/18 the department received net funding of £280m from the South West Trains/South Western Railway franchise area. This included £2.3bn in Network Rail grants offset by £2.6bn Premium payments to the Department. ORR data for 2018/19 have yet to be published.</p>","Daventry","Chris Heaton-Harris","2019-11-05T12:19:39.5Z","http://data.parliament.uk/resources/1167622/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-31","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to the South Western Trains/South Western Railways franchise area in the last 10 years.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","8221"
"http://data.parliament.uk/resources/1167623","Department for Transport","false","2019-11-05","<p>Crossrail 2 could provide transformational uplifts in capacity, connectivity, and quality of life for those travelling into and across London from the South West Main Line (SWML). The scheme could help to ease pressure at Waterloo, potentially reducing national rail arrivals by more than 15% across the three-hour weekday morning peak.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-11-05T12:19:25.1Z","http://data.parliament.uk/resources/1167623/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-31","Waterloo Station","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capacity relief created at Waterloo station from the proposed crossrail 2 project.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","8222"
"http://data.parliament.uk/resources/1167344","Department for Transport","false","2019-11-04","<p>The department procures data and analysis from external consultants, which allows us to assess current and potential future capital costs, running costs, and the whole life cost or ‘Total Cost of Ownership’ (TCO) for different categories of electric, diesel and petrol vehicles. We monitor for similar analysis produced by external parties to verify our understanding of how TCO, and the economic case for owning an ultra-low emission vehicle (ULEV), is expected to evolve over time. When deemed necessary, we commission updates or revisions to the data and analysis. At the moment the Department does not conduct this analysis for individual consumer groups.</p><p> </p>","Mid Norfolk","George Freeman","2019-11-04T14:50:11.187Z","http://data.parliament.uk/resources/1167344/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-30","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what (a) monitoring and (b) analysis his Department undertakes of the average (i) capital cost, (ii) running cost and (iii) whole-life cost of electric vehicles relative to (A) petrol and (B) diesel vehicles for different (1) categories of vehicle and (2) groups of users.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","7800"
"http://data.parliament.uk/resources/1166692","Department for Transport","false","2019-11-04","<p>Links to the DEFRA 2012 and 2017 strategic noise mapping data for estimated road noise for the A3 near Hindhead Tunnel and Queen Elizabeth country park are provided below. Once the postcode (GU26 6AP) is inserted into the Preview box the data will become live.</p><p> </p><p>Maps were made using computer modelling techniques, based on information such as traffic flow data, road/rail type, and vehicle type data. No actual noise measurements were made in the production of the strategic maps. Therefore, mapping data – although useful - does not necessarily represent an exact picture of the situation on the ground at any given locality.</p><p> </p><p>2012: <a href="https://environment.data.gov.uk/DefraDataDownload/?mapService=DEFRA/RoadNoiseLAeq16hRound2&amp;Mode=spatial" target="_blank">https://environment.data.gov.uk/DefraDataDownload/?mapService=DEFRA/RoadNoiseLAeq16hRound2&amp;Mode=spatial</a></p><p> </p><p>2017: <a href="https://environment.data.gov.uk/DefraDataDownload/?Mode=OGCPreview&amp;mapService=https%3A%2F%2Fenvironment.data.gov.uk%2Fspatialdata%2Froad-noise-laeq-16h-england-round-3%2Fwms" target="_blank">https://environment.data.gov.uk/DefraDataDownload/?Mode=OGCPreview&amp;mapService=https%3A%2F%2Fenvironment.data.gov.uk%2Fspatialdata%2Froad-noise-laeq-16h-england-round-3%2Fwms</a></p><p> </p><p> </p><p>Following completion of the Hindhead Tunnel, Highways England published an evaluation of the performance of the scheme in 2017, which can be found here. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782584/POPE_A3_Hindhead_FYA_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/782584/POPE_A3_Hindhead_FYA_Report.pdf</a>.</p><p> </p><p>The report indicates that the scheme is performing as expected or better than expected in terms of noise in most locations adjacent to the scheme.</p><p> </p><p>There are 15 Noise Important Areas (NIA) along the A3 between the Hindhead Tunnel and A27. Since 2015, at 11 of these sites, Highways England has delivered noise pollution mitigation schemes. These improvement schemes include low noise resurfacing and providing insulation to affected properties.</p><p> </p>","Mid Norfolk","George Freeman","2019-11-04T10:25:12.917Z","http://data.parliament.uk/resources/1166692/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-28","A3: Hindhead","1","House of Commons","To ask the Secretary of State for Transport, what data are available on levels of road noise along the A3 between the Hindhead tunnel and Queen Elizabeth country park (a) prior to and (b) since the opening of that tunnel.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","6341"
"http://data.parliament.uk/resources/1166693","Department for Transport","false","2019-11-04","<p>The Department does not hold any information relating to methods by which vehicles are purchased.</p><p> </p>","Mid Norfolk","George Freeman","2019-11-04T14:33:05.903Z","http://data.parliament.uk/resources/1166693/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-28","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the proportion of (a) petrol and diesel and (b) electric (i) cars and (ii) other vehicles bought through (A) purchase, (B) financed purchase, (C) leasing arrangements and (D) other arrangements in each of the last three years.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","6342"
"http://data.parliament.uk/resources/1151914","Department for Transport","false","2019-11-01","<p>In 2018 the UK was the second largest market for ultra-low emission cars in the EU and the fourth largest market for battery electric cars in the EU. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have topped 25,000, up by over 120 per cent over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. At the end of 2018 the UK’s electric bus fleet stood at 387 vehicles, third among the leading EU ultra low emission vehicle markets and the UK also had the third largest electric van fleet. The London Black Cab fleet is now over 10 per cent ultra low emission and is among the most rapidly decarbonising globally.</p><p> </p><p>The Strategy sets out support for cars, vans, HGVs, taxis and buses, including funding for both vehicles and the necessary supporting recharging and refueling infrastructure. Most recently, the first £70 million from the £400m Changepoint Infrastructure Investment Fund was invested in September 2019 and will support the installation over 3,000 rapid chargepoints across the UK – more than doubling the number of rapid chargepoints currently available.</p><p> </p>","Mid Norfolk","George Freeman","2019-11-01T10:48:27.92Z","http://data.parliament.uk/resources/1151914/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-23","Transport: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the rates of take-up of non-petrol/diesel road vehicles between the UK and other countries for (a) domestic, (b) goods and (c) passenger transport.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","4303"
"http://data.parliament.uk/resources/1151915","Department for Transport","false","2019-10-31","<p>Information on the number of journeys or passenger miles by power source of the vehicle is not available.</p><p> </p><p>The Office of Rail and Road (ORR) publishes data on the electrified rail route operated by Network Rail in Great Britain. This includes routes open to passengers and freight.</p><p> </p><p>The length of Network Rail operated electrified route in Great Britain (so excluding the High Speed 1 line, for example) was 3,583 miles in 2017-18. This represents 36% of the total Network Rail mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-31T15:48:21.207Z","http://data.parliament.uk/resources/1151915/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-23","Trains","1","House of Commons","To ask the Secretary of State for Transport, what proportion of (a) rail journeys and (b) passenger miles were undertaken in (i) electric powered and (ii) diesel powered trains in the last 12 months for which figures are available; and what estimate he has made of those proportions in (A) one and (B) five years' time.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","4304"
"http://data.parliament.uk/resources/1151917","Department for Transport","false","2019-11-01","<p>The Government recognises the UK aviation industry’s success in taking steps to de-couple the growth in emissions from the continued demand for air services, but that there is still significant work to be done. Between 2010 and 2016, international air transport movements within the UK grew by 20%, but international greenhouse gas emissions increased by only 7%.</p><p> </p><p>The UK has played a leading role in the aviation sector’s action to address its impact on climate change and will continue to do so. At the international level, the UK was instrumental in reaching agreement in ICAO, on a global market-based measure for international aviation, known as Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA), and the introduction of the first global commercial aircraft CO2 standard.</p><p> </p><p>As for shipping, greenhouse gas emissions decreased between 1990 and 2017 by 3% for UK international shipping and 30% for domestic shipping. Carbon emissions from ships over 5,000 gross tonnes using UK ports are also being collected and analysed under the International Maritime Organization’s Data Collection System (IMO-DCS) and European Monitoring, Reporting and Verification (EU-MRV) regime. In 2019 the Department for Transport published a study identifying various scenarios for emissions reductions from UK shipping. This study was published alongside the Clean Maritime Plan, which sets a route map for zero emission shipping in the UK.</p><p>The Government is committed to maintaining the UK’s position as a world maritime leader, and in 2018 the UK was a leading voice in the agreement of the Initial IMO Strategy on the Reduction of GHG from Ships.</p>","Mid Norfolk","George Freeman","2019-11-01T10:51:31.26Z","http://data.parliament.uk/resources/1151917/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-23","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent analysis he has undertaken on the rate of improvement in carbon-efficiency for UK-originating journeys in (a) aviation and (b) shipping.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","4305"
