"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65270","Cabinet Office","false","2014-07-03","<p>Honours made in the Orders of Knighthood may not be awarded posthumously.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-07-03T14:30:06.5578756Z","http://data.parliament.uk/resources/65270/answer","Biography information for Lord Gardiner of Kimble","53","Cabinet Office","Cabinet Office","2014-07-02","Medals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 30 June 2014 (WA 218), whether civilian awards, not for gallantry, can be awarded posthumously.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL800"
"http://data.parliament.uk/resources/64936","Department for Energy and Climate Change","false","2014-07-03","<p>Pioneer Places completed in June 2013. £10m was allocated to local authorities under the Pioneer Places programme. Details with outcomes are at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:43:08.644647Z","http://data.parliament.uk/resources/64936/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding his Department has allocated under the pioneer places programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203296"
"http://data.parliament.uk/resources/64937","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are at <a href="http://www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb" target="_blank">www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb</a></p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:44:29.5988464Z","http://data.parliament.uk/resources/64937/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the Green Deal Communities programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203290"
"http://data.parliament.uk/resources/64938","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are published at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker","203292","2014-07-03T15:42:09.7990949Z","http://data.parliament.uk/resources/64938/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the pioneer places programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203293"
"http://data.parliament.uk/resources/64939","Department for Energy and Climate Change","false","2014-07-03","<p>The Green Deal Communities fund of £88.3m has been fully allocated to 24 successful local authorities.</p><p>Full details are at: <a href="http://www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb" target="_blank">www.gov.uk/government/news/support-for-local-authorities-to-keep-homes-warm-and-lower-energy-bills?jhbjkb</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:52:37.3096993Z","http://data.parliament.uk/resources/64939/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding has been allocated under the Green Deal Communities programme to date.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203291"
"http://data.parliament.uk/resources/64940","Department for Energy and Climate Change","false","2014-07-03","<p>£10.8m was allocated to the core cities programme which concluded in June 2013.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:51:44.9898424Z","http://data.parliament.uk/resources/64940/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much funding has been allocated under the core cities energy efficiency programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203294"
"http://data.parliament.uk/resources/64941","Department for Energy and Climate Change","false","2014-07-03","<p>Full details are published at:</p><p><a href="http://www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014" target="_blank">www.gov.uk/government/publications/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-march-2014</a></p><p> </p>","Bexhill and Battle","Gregory Barker","203293","2014-07-03T15:42:09.8772174Z","http://data.parliament.uk/resources/64941/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which local authorities have received funding under the Core Cities Energy Efficiency programme.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203292"
"http://data.parliament.uk/resources/64952","Department for Energy and Climate Change","false","2014-07-03","<p>No estimate has been made of the number of landlords acting as a direct result of the provisions within the Energy Act 2011.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-07-03T15:53:15.4702816Z","http://data.parliament.uk/resources/64952/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the number of landlords who have upgraded the energy efficiency of their properties to EPC rating E or higher in line with the Energy Act 2011 since the implementation of that Act.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203362"
"http://data.parliament.uk/resources/64956","Department for Energy and Climate Change","false","2014-07-03","<p>In the answer I gave to the rt. hon. Member on 12<sup>th</sup> May 2014 (<em>Official Report, Column 344-5W)</em>, I confirmed that a copy of the Bloomberg New Energy Finance analysis of new investment in UK renewable electricity was placed in the Libraries of both Houses. This analysis shows that average annual investment in renewables has more than doubled in this Parliament, compared with the previous one. When rounded, the figures also show a 20% increase in renewable electricity between 2012 and 2013.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","203377","2014-07-03T16:10:32.7586063Z","http://data.parliament.uk/resources/64956/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Electricity","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 19 June 2014, Official Report, column 1249, on low-carbon electricity projects, what the evidential basis is for the statement of the Minister of State for Energy and Climate Change that investment in low-carbon electricity projects has doubled during the current Parliament.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203376"
"http://data.parliament.uk/resources/64958","Department for Energy and Climate Change","false","2014-07-03","<p>In the answer I gave to the rt. hon. Member on 12<sup>th</sup> May 2014 (<em>Official Report, Column 344-5W)</em>, I confirmed that a copy of the Bloomberg New Energy Finance analysis of new investment in UK renewable electricity was placed in the Libraries of both Houses. This analysis shows that average annual investment in renewables has more than doubled in this Parliament, compared with the previous one. When rounded, the figures also show a 20% increase in renewable electricity between 2012 and 2013.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","203376","2014-07-03T16:10:32.3367681Z","http://data.parliament.uk/resources/64958/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 19 June 2014, Official Report, column 1249, on low-carbon electricity projects, if he will place in the Library a copy of the Bloomberg analysis.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","203377"
