"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1051295/answer",,,,,"1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1051410","Cabinet Office","false","2019-02-05","<p>In August 2018, the government released the “Technology innovation in government survey”, which highlighted potential uses of distributed ledger technologies (DLT).</p><p> </p><p>The Government’s Innovation Strategy will be launched in spring 2019. This strategy will address barriers to departments trialling emerging technologies, which may include DLT, in order to improve public services and drive public sector innovation.</p>","Hertsmere","Oliver Dowden",,"2019-02-05T11:38:22.813Z","http://data.parliament.uk/resources/1051410/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1051410/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-30","Public Sector: Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 March 2018 to Question 133516 on Public Sector: Blockchain,  what progress has been made on the potential use of distributed ledger technologies and blockchain; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214642"
"http://data.parliament.uk/resources/1051412","Treasury","false","2019-02-07","<p>The pilot focussed on building a single ‘permissioned’ Blockchain that could be used to inform a trader’s ‘Authorised Economic Operator’ status. The proof of concept ran for six weeks, and established that government could use Blockchain to securely share the results of sensitive risk checks to improve the efficiencies of certain customs processes.</p><p> </p><p>Any significant implementation of Blockchain would require significant further work by HMRC. Further work on the application of Blockchain to ‘Authorised Economic Operator’ status is deferred until after the UK leaves the EU when timescales and cost will be revisited.</p><p> </p><p>We are working with the cross government Future Borders Programme to progress the pilot as part of their Trusted Trader initiative</p><p> </p>","Central Devon","Mel Stride",,"2019-02-07T15:01:12.39Z","http://data.parliament.uk/resources/1051412/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1051412/answer",,,,,"14","Treasury","Treasury","2019-01-30","Customs: Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2018 to Question 128296 on Brexit, if he will provide an update on (a) the potential use of distributed ledger technology for any new customs system after the UK leaves the EU and (b) the outcome of the proof of concept trials referenced in the Answer.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214643"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1049380/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1047007","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>Sales by UK manufacturers have seen particularly large increases in the last two years of the period. The Department does not hold information about domestically grown timber. The information is not available for England or Great Britain. The following table provides aggregate information for the value of sawn wood, densified wood, particle board, laminated wood and fibreboard (i) imported into the UK and (ii) sold by UK manufacturers.</p><p> </p><table><tbody><tr><td><p>£m, current prices</p></td><td><p>Imports into UK</p></td><td><p>UK Manufacturers Sales</p></td></tr><tr><td><p>2010</p></td><td><p>939.3</p></td><td><p>646.8</p></td></tr><tr><td><p>2011</p></td><td><p>852.5</p></td><td><p>652.5</p></td></tr><tr><td><p>2012</p></td><td><p>835.7</p></td><td><p>719.4</p></td></tr><tr><td><p>2013</p></td><td><p>937.5</p></td><td><p>733.5</p></td></tr><tr><td><p>2014</p></td><td><p>1,097.7</p></td><td><p>769.2</p></td></tr><tr><td><p>2015</p></td><td><p>1,043.5</p></td><td><p>777.3</p></td></tr><tr><td><p>2016</p></td><td><p>1,249.7</p></td><td><p>861.4</p></td></tr><tr><td><p>2017</p></td><td><p>1,371.1</p></td><td><p>1,219.5</p></td></tr></tbody></table><p> </p><p>Sources:</p><p>UK Manufacturers Sales – Office for National Statistics <em>UK Manufacturers' Sales by Product (PRODCOM)</em></p><p>Imports into UK – Department for Business, Energy and Industrial Strategy <em>Monthly Statistics of Building Materials and Components</em></p>","Watford","Richard Harrington",,"2019-01-28T15:35:43.647Z","http://data.parliament.uk/resources/1047007/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047007/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much timber used for structural construction purposes in (a) England and (b) Great Britain in each year from 2010 was (i) imported and (ii) domestically grown.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211876"
"http://data.parliament.uk/resources/1047009","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Office for Product Safety and Standards (OPSS) uses a variety of tools to improve compliance with technical and environmental regulations including those governing trade in timber. A significant amount of this activity is focussed on working with businesses to improve their compliance systems. Where appropriate statutory notices and other formal actions are used and a summary of all those issued by OPSS is published on gov.uk every six months.</p><p> </p><p>In the last two years, OPSS has taken two prosecutions and issued 26 notices of remedial action and 37 warning letters under the Timber and Timber Products (Placing on the Market) Regulations 2013.</p>","Rochester and Strood","Kelly Tolhurst","211878","2019-01-29T13:29:42.37Z","http://data.parliament.uk/resources/1047009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047009/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1047009/answer/previousversion/97878","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of enforcement action by the Office for Product Safety and Standards related to illegally sourced timber in the last two years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211877"
"http://data.parliament.uk/resources/1047010","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Office for Product Safety and Standards (OPSS) uses a variety of tools to improve compliance with technical and environmental regulations including those governing trade in timber. A significant amount of this activity is focussed on working with businesses to improve their compliance systems. Where appropriate statutory notices and other formal actions are used and a summary of all those issued by OPSS is published on gov.uk every six months.</p><p> </p><p>In the last two years, OPSS has taken two prosecutions and issued 26 notices of remedial action and 37 warning letters under the Timber and Timber Products (Placing on the Market) Regulations 2013.</p>","Rochester and Strood","Kelly Tolhurst","211877","2019-01-29T13:29:42.407Z","http://data.parliament.uk/resources/1047010/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047010/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1047010/answer/previousversion/97880","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many breaches there have been under the UK’s implementation of the EU Timber Regulation for placing illegal timber products on the UK market in the last two years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211878"
"http://data.parliament.uk/resources/1037836","Treasury","false","2019-01-11","<p>The Government has invested over £10 million through Innovate UK and the research councils to support a wide variety of DLT related projects. The Government has also created a £20 million GovTech Catalyst Fund to explore technology-based solutions for public sector challenges, potentially including the use of DLT.</p><p> </p><p>The Government set out its approach to cryptoassets and the underlying distributed ledger technology (DLT) in the report of the Cryptoassets Taskforce<sub><sub>[1]</sub></sub>. The Government wants to encourage responsible development of legitimate distributed ledger technology (DLT) and cryptoasset-related activity in the UK, while also mitigating risks.</p><p> </p><p>The financial regulators continue to provide a platform that facilitates innovation and the development of new technologies in the financial system. For example, the Financial Conduct Authority has accepted a significant number of DLT-based projects into its Regulatory Sandbox. The Bank of England has also committed to ensure that its new RTGS service will be compatible with DLT-based payment systems.</p><p>[1] The full report of the HM Treasury/Financial Conduct Authority/Bank of England Cryptoassets Taskforce is available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen",,"2019-01-11T11:18:43.683Z","http://data.parliament.uk/resources/1037836/answer","Biography information for John Glen","http://data.parliament.uk/resources/1037836/answer",,,,,"14","Treasury","Treasury","2019-01-08","Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) fiscal and (b) regulatory steps his Department is taking to (i) support UK and (ii) encourage overseas blockchain and crypto-based companies establish themselves in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","206446"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","http://data.parliament.uk/resources/1024606/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman",,"2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1015278/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
