"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081154","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>I can confirm that all homes, whether granted permission through a national permitted development right or by a planning application are required to meet Building Regulations, including fire safety.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T16:42:03.737Z","http://data.parliament.uk/resources/1081154/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Construction","1","House of Commons","What steps his Department is taking to ensure that safety standards are maintained when residences are created under permitted development.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","909533"
"http://data.parliament.uk/resources/1081155","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government remains committed to protecting the areas that communities value, including the Green Belt. I cannot comment on plans undergoing examination, including Amber Valley, but national policy is clear that Green Belt should only be used for housing as a last resort, and if exceptional circumstances exist.</p>","North West Hampshire","Kit Malthouse",,"2019-03-04T16:45:38.447Z","http://data.parliament.uk/resources/1081155/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Green Belt","1","House of Commons","What his policy is on house building on the green belt.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","909534"
"http://data.parliament.uk/resources/1081156","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>In addition to the Funding Settlement, we provide grant aid to support councils with improvement and realising further efficiencies.</p><p>We have also launched a Digital Innovation Fund, with 57 councils benefiting, and Suffolk partnering successful three bids.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-04T16:37:27.843Z","http://data.parliament.uk/resources/1081156/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Local Government Services","1","House of Commons","What plans his Department has to support local authorities in the delivery of services.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","909536"
"http://data.parliament.uk/resources/1081645","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Government’s priority is to ensure that residents of high-rise (above 18 metres) buildings with unsafe Aluminium Composite Material (ACM) cladding systems are safe.</p><p>Ministers and officials continue to engage with developers, building owners and managing agents with responsibility for buildings with unsafe ACM cladding systems to ensure that they are fully remediated as quickly as possible. We have written to all relevant private sector building owners reminding them of their responsibilities towards making their buildings safe, and the Secretary of State has set his strong expectation that leaseholders should be protected from the costs of remediation.</p><p>We have reminded building owners that local authorities have powers to enforce these improvements if building owners do not take action and we are backing local authorities to take such enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding. This will include financial support where this is necessary for the local authority to carry out emergency remedial work. We have also established a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-18T16:10:10.493Z","http://data.parliament.uk/resources/1081645/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that freeholders replace combustible cladding on their properties; and whether they will provide funding to local authorities to carry out this work if freehold owners fail to do so.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14178"
"http://data.parliament.uk/resources/1081646","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>I am very concerned about the position the residents at Northpoint find themselves in through no fault of their own, and I am disappointed that the freeholder has not yet committed to doing the right thing and protecting leaseholders from the costs of remediation. The Secretary of State has consistently set his strong expectation that costs should not be passed on to leaseholders, and he has written to the building owner and other parties at Northpoint to make clear that he expects them to fund the work. He has asked them to find an acceptable solution urgently. We are considering various options for ensuring costs are not passed on to leaseholders.</p>",,"Lord Bourne of Aberystwyth",,"2019-03-18T16:06:57.093Z","http://data.parliament.uk/resources/1081646/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","High Rise Flats: Bromley","2","House of Lords","To ask Her Majesty's Government how they will respond to the refusal of the freeholder of the Northpoint building in Bromley to pay for the replacement of combustible cladding on that building.","false","Biography information for Lord Beecham",,"Lord Beecham","HL14179"
"http://data.parliament.uk/resources/1081653","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>A prospectus for the Stronger Towns Fund will be published before the summer recess. It will detail the role of local partners, relevant definitions and eligibility criteria. This will also set out the process for the £600 million competitive component of the fund.</p>",,"Lord Bourne of Aberystwyth","HL14187 ; HL14188 ; HL14189","2019-03-18T16:09:21.64Z","http://data.parliament.uk/resources/1081653/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund: Lancashire","2","House of Lords","To ask Her Majesty's Government how much of the £281 million allocated to the North West over seven years under the Stronger Towns Fund will be allocated to Lancashire; how the funding will be phased over the seven years; and how much will be allocated to (1) the County Council, (2) the two Unitary Authorities, and (3) the County Districts.","false","Biography information for Lord Greaves",,"Lord Greaves","HL14186"
"http://data.parliament.uk/resources/1081654","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>A prospectus for the Stronger Towns Fund will be published before the summer recess. It will detail the role of local partners, relevant definitions and eligibility criteria. This will also set out the process for the £600 million competitive component of the fund.</p>",,"Lord Bourne of Aberystwyth","HL14186 ; HL14188 ; HL14189","2019-03-18T16:09:21.703Z","http://data.parliament.uk/resources/1081654/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund","2","House of Lords","To ask Her Majesty's Government whether district councils in two-tier areas will be able to bid for funds from the £600 million pot in the Stronger Towns Fund; and whether town and parish councils will be able to bid for any of this funding where they are the representative body which encompasses a town.","false","Biography information for Lord Greaves",,"Lord Greaves","HL14187"
"http://data.parliament.uk/resources/1081655","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>A prospectus for the Stronger Towns Fund will be published before the summer recess. It will detail the role of local partners, relevant definitions and eligibility criteria. This will also set out the process for the £600 million competitive component of the fund.</p>",,"Lord Bourne of Aberystwyth","HL14186 ; HL14187 ; HL14189","2019-03-18T16:09:21.75Z","http://data.parliament.uk/resources/1081655/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund: Railways","2","House of Lords","To ask Her Majesty's Government whether funding from the Stronger Towns Fund could be allocated to schemes for the restoration of railway lines and services, such as the link between the towns of Colne, Earby and Skipton.","false","Biography information for Lord Greaves",,"Lord Greaves","HL14188"
"http://data.parliament.uk/resources/1081656","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>A prospectus for the Stronger Towns Fund will be published before the summer recess. It will detail the role of local partners, relevant definitions and eligibility criteria. This will also set out the process for the £600 million competitive component of the fund.</p>",,"Lord Bourne of Aberystwyth","HL14186 ; HL14187 ; HL14188","2019-03-18T16:09:21.797Z","http://data.parliament.uk/resources/1081656/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Stronger Towns Fund","2","House of Lords","To ask Her Majesty's Government what is their definition of a town for the purpose of the Stronger Towns Fund; and what steps they will take to make sure that the relevant towns are involved closely in the decisions over the use of the Fund and in submissions for that part of the Fund for which bids will be invited.","false","Biography information for Lord Greaves",,"Lord Greaves","HL14189"
"http://data.parliament.uk/resources/1081677","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>As set out in the Government's Clean Growth Strategy, we plan to consult in 2019 on an uplift to the energy efficiency requirements for new homes and other buildings where there are safe, practical, cost-effective and affordable opportunities to do so. We have built into the planning system, through the revised National Planning Policy Framework clear expectations on reducing emissions, adaptation, mitigation and resilience to climate change impacts.</p><p>The Government is committed to improving the energy efficiency of existing buildings, and there are a number of policies in place to support this, including the Private Rented Sector Minimum Standard and the Energy Company Obligation scheme.</p><p>In August 2018, the Government’s Social Housing Green Paper asked whether Government should consider changes to what constitutes a decent home, including considering whether criteria around energy performance is demanding enough and delivers the right standards in social housing. The consultation closed in November 2019 and we will publish a response in due course.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2019-03-18T16:08:01.817Z","http://data.parliament.uk/resources/1081677/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Housing: Environment Protection","2","House of Lords","To ask Her Majesty's Government what action they are taking to support housing developers and homeowners to improve the environmental standards of new homes; and what steps they are taking to improve the environmental impact of existing housing stock.","false","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","HL14210"
