"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644661","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The Zoo Licensing Act 1981 requires zoos provide information to the public about the species of wild animals kept in the zoo and their natural habitats. It is a matter for each zoo to decide what species of wild animal they wish to keep.</p>","Copeland","Trudy Harrison","2023-06-19T13:34:51.173Z","http://data.parliament.uk/resources/1644661/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Zoos: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to help promote wildlife species native to (a) Australia, (b) New Zealand and (c) Canada in British zoos.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","189515"
"http://data.parliament.uk/resources/1644756","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>Local Air Quality Management in London is devolved to the Mayor of London. The current SoS has not held any meetings with the London Mayor on this subject.</p>","Taunton Deane","Rebecca Pow","2023-06-19T13:27:51.86Z","http://data.parliament.uk/resources/1644756/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has held discussions with the Mayor of London on the potential impact of air pollution levels on the environment.","false","Biography information for Julian Knight","Solihull","Julian Knight","189580"
"http://data.parliament.uk/resources/1644783","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>We ran a consultation from 3 December 2021 to 11 March 2022 to seek views on the details of regulations that will implement the Environment Act provisions, to ensure that these are designed effectively. The Government published a summary of responses to this consultation on 1 June 2022 and is committed to implementing due diligence provisions at the earliest opportunity through secondary legislation.</p>","Copeland","Trudy Harrison","2023-06-19T11:28:48.27Z","http://data.parliament.uk/resources/1644783/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Forests: Commodities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to bring forward secondary legislation on due diligence provisions for forest-risk commodities.","false","Biography information for Damien Moore","Southport","Damien Moore","189700"
"http://data.parliament.uk/resources/1644844","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The UK Government does not hold a figure for the economic cost of wildlife crime in this country but in the United Nations Environment Programme (UNEP) 2016 report: <em>The rise of environmental crime: A growing threat to natural resources peace, development and security</em>, estimates are made that, globally, poaching and illegal wildlife trade is worth up to £17 billion a year; and natural resources worth as much as USD $91 billion to $258 billion annually are being stolen by criminals, depriving countries of future revenues and development opportunities. This includes illegal logging and fishing.</p><p> </p><p>In terms of recording wildlife crime and measuring trends in wildlife crime, at a UK level the Office for National Statistics publishes police-recorded crime statistics, including statistics on wildlife crimes, where available. However, most wildlife crimes are not categorised as notifiable so there is no obligation for UK police forces to report on them. This makes it more challenging to measure trends in wildlife crime and gauge its true extent. Any decision to make offences notifiable sits with the National Crime Registrar at the Home Office. The National Wildlife Crime Unit (NWCU), funded partly by Defra and the Home Office, gathers intelligence from a number of organisations in addition to police forces and Border Force. This intelligence informs a Strategic Assessment of wildlife crime in the UK, which is produced every two years and contributes to the setting of the UK’s wildlife crime priorities.</p><p> </p><p>With regard to the UN Office of Drugs and Crime (UNODC) report (published on 21 December 2021), the Government welcomed this piece of work and the fact it recognised the UK's global leadership in fighting wildlife and forestry crime. We invited the UN to undertake this analysis and we are proud to be the first G7 country to request this assessment. We have carefully considered all the recommendations of the report and they are informing our work to help us build on the positive progress we have already made in tackling wildlife crime. This will include strategic engagement with our partners that have responsibilities where individual recommendations are concerned such as the devolved administrations, the Crown Prosecution Service, and the NWCU. Progress has already been made in response to the report. For example, in 2022 Defra more than doubled its funding of the NWCU from a total of £495,000 over the three previous years to £1.2 million for the three-year period of 2022-25. Additionally, Border Force has increased numbers in its team specialising in the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). Defra is not under any obligation to formally respond to the UNODC's assessment and has no plans to do so, but we will identify where we can act, including with stakeholders, to strengthen the UK's approach to tackling wildlife and forestry crime.</p>","Copeland","Trudy Harrison","2023-06-19T09:51:35.537Z","http://data.parliament.uk/resources/1644844/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) estimate the economic cost of wildlife crime, (b) record wildlife crime and (c) measure trends in wildlife crime; and whether she has taken steps to address the recommendations in the UN Office on Drugs and Crime report entitled Wildlife and Forest Crime Analytic Toolkit Report: United Kingdom of Great Britain and Northern Ireland, published on 6 August 2021.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","189734"
"http://data.parliament.uk/resources/1644026","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The Secretary of State frequently meets representatives from water companies and the wider water industry to discuss environmental performance.</p>","Taunton Deane","Rebecca Pow","2023-06-19T11:24:28.577Z","http://data.parliament.uk/resources/1644026/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions has he had with water companies on tackling river pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","189190"
"http://data.parliament.uk/resources/1644093","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The Environment Agency National Permitting Service refused no new waste or installations permit applications in Birmingham from the period of June 2022 to June 2023.</p>","Taunton Deane","Rebecca Pow","2023-06-19T11:18:26.547Z","http://data.parliament.uk/resources/1644093/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Waste Disposal: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many new waste handler licence applications were refused in Birmingham in the last twelve months.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189310"
"http://data.parliament.uk/resources/1644102","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>Yes, as our legislative proposals are developed suitable guidance will be published in the normal way.</p>","Copeland","Trudy Harrison","2023-06-19T09:44:25.11Z","http://data.parliament.uk/resources/1644102/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 12 June 2023 to Question 188243 on Horticulture: Peat, whether her Department plans to publish guidance to assist organisations in determining whether they qualify as professional growers.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","189200"
"http://data.parliament.uk/resources/1644124","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The draft Animal Welfare (Electronic Collars) Regulations 2023 were developed after considering a broad range of factors. This includes academic research – including Defra-commissioned research (AW1402 and AW1402a) – responses to the public consultation and direct engagement with trainers, behaviourists, e-collar manufacturers, the animal welfare sector, veterinary and dog keeping organisations.</p><p> </p><p>In April, the Scottish Animal Welfare Commission also published a report giving its assessment of the available evidence and research, which concluded that use of e-collars should be banned.</p>","Copeland","Trudy Harrison","2023-06-19T13:17:38.77Z","http://data.parliament.uk/resources/1644124/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the evidence base is for her Department's policy on electronic collars.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","189212"
"http://data.parliament.uk/resources/1644181","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>National Park Authorities do not appoint members to their boards. Parish members are appointed by the Secretary of State for Environment, Food, and Rural Affairs following an election among the eligible parishes. It is our policy that only democratically elected Parish Councillors are eligible. This is to ensure that those seats on the board provide the vital democratic legitimacy and accountability that Parish and Local Authority members bring to National Park Authority boards.</p>","Copeland","Trudy Harrison","2023-06-19T09:40:24.013Z","http://data.parliament.uk/resources/1644181/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","National Park Authorities: Public Appointments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the provisions in her Department's guidance for the appointment of Parish Councillors to National Park Authorities which exclude co-opted councillors are mandatory and enforceable by the National Park Authority.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","189130"
"http://data.parliament.uk/resources/1644245","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The Secretary of State and I frequently meet representatives from water companies and the wider water industry to discuss environmental performance. United Utilities are undertaking an urgent repair to a burst pipe at the Fleetwood Wastewater Treatment site. They are working with local teams, including the Environment Agency and local councils to minimise impacts. Defra is monitoring the situation and receiving regular updates on progress.</p>","Taunton Deane","Rebecca Pow","2023-06-19T11:09:52.307Z","http://data.parliament.uk/resources/1644245/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-13","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with United Utilities on preventing sewage discharge at Fleetwood Wastewater Treatment works.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","189359"
