"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731833","Department for Transport","false","2017-06-28","<p>We are currently preparing for the second Road Investment Strategy that will cover new investments in the strategic road network after 2020. As part of our consideration we shall be examining the evidence relating to the A38 gathered by Highways England through its South West Peninsula Route Strategy, published earlier this year. We shall also take account of the economic importance of the network in providing access to port cities like Plymouth.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:49:01.797Z","http://data.parliament.uk/resources/731833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","M5","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has any plans to extend the M5 from Exeter to the Tamar Bridge in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","558"
"http://data.parliament.uk/resources/731458","Department for Transport","false","2017-06-28","<p>The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:29:49.847Z","http://data.parliament.uk/resources/731458/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Peninsula Rail Task Force: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce funding for the Peninsular Rail Task Force's immediate tasks from November 2016.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248"
"http://data.parliament.uk/resources/731459","Department for Transport","false","2017-06-28","<p>We are investing more than £400 million in the network in the South West, including continuing funding to deal with resilience near the Dawlish sea wall and the Dawlish cliffs. This is on top of the benefits that will be delivered from new trains coming into service from next year.</p><p><strong> </strong></p><p>We intend to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:33:38.56Z","http://data.parliament.uk/resources/731459/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on railway upgrade work in the South West in (a) Control Period 5 and (b) Control Period 6.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","249"
"http://data.parliament.uk/resources/731480","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>This Government is committed to empowering communities and these projects, which put local people in the driving seat, are an important part of a clean, secure and affordable energy system. We applaud the work done by the local council in the hon. Member’s own constituency with the Plymouth Energy Community.</p><p>Since 2013, the UK Government has committed over £16m to support community energy. This includes the Rural Community Energy Fund which continues to offer feasibility and development finance for renewable energy projects. Community renewable energy projects also remain eligible to apply for the Renewable Heat Incentive (RHI) and Feed-in Tariff (FIT) scheme.</p><p>We are pleased to support events of the current Community Energy Fortnight (24<sup>th</sup> June – 7<sup>th</sup> July) and are reviewing the latest State of the Sector report by Community Energy England.</p><p>This Government sees community energy as an important part of a wider local energy ecosystem; with cities, municipalities and local partners driving this agenda. As such we have already committed funding to identify and overcome local barriers to delivery in the short term while we understand the contribution and importance of this sector to the delivery of both the Industrial Strategy and the Clean Growth Plan.</p>","Watford","Richard Harrington","2017-06-28T12:49:48.393Z","http://data.parliament.uk/resources/731480/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Renewable Energy: Community Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support community-owned renewable energy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","118"
"http://data.parliament.uk/resources/731481","Ministry of Defence","false","2017-06-28","<p>Under current planning assumptions HMS Swiftsure, as the demonstrator submarine, will allow the Submarine Dismantling Project to define and refine initial dismantling and recycling processes by Quarter one of 2022 and inform future contractual arrangements. The Ministry of Defence's Disposal Services Authority will agree with the successful contractor the optimum arrangement for removal of the submarine for conventional recycling, including time-scales.</p>","West Worcestershire","Harriett Baldwin","2017-06-28T15:28:32.54Z","http://data.parliament.uk/resources/731481/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-06-21","Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, when he expects the first Royal Navy submarine to have been fully recycled under the Submarine Dismantling Project.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119"
"http://data.parliament.uk/resources/731482","Ministry of Defence","false","2017-06-28","<p>As we move towards the Type 26 Global Combat Ships entering service with the Royal Navy in the 2020s, preparations will include consideration of their future base porting.</p><p>The Type 31e programme is in its pre-concept phase, therefore, no decisions have yet been taken on base porting arrangements.</p>","West Worcestershire","Harriett Baldwin","2017-06-28T15:25:44.517Z","http://data.parliament.uk/resources/731482/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-06-21","Frigates","1","House of Commons","To ask the Secretary of State for Defence, when he expects to decide on base porting arrangements between Devonport and Portsmouth for the new (a) Type 26 and (b) Type 31 frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","120"
"http://data.parliament.uk/resources/731484","Department for Environment, Food and Rural Affairs","false","2017-06-28","<p>We will set out our plans to fulfil our manifesto commitment in due course.</p>","Camborne and Redruth","George Eustice","2017-06-28T15:51:02.707Z","http://data.parliament.uk/resources/731484/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to trigger the UK's exit from the London Convention.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","146"
"http://data.parliament.uk/resources/731489","HM Treasury","false","2017-06-28","<p>Community benefit societies which are not registered charities currently pay corporation tax on their profits, investment income and any capital gains. At present the government does not consider a specific exemption from corporation tax to be appropriate as there are alternative routes by which community benefit societies could access an exemption- most importantly registering as a charity if the relevant conditions are met.</p><p> </p><p>The business rates system also includes a number of reliefs and exemptions for registered charities. If a community benefit society is a registered charity then it would be potentially eligible for this support. And all community benefit societies will benefit from the reduction in business rates announced at Budget 2016, which is worth almost £9bn.</p>","Central Devon","Mel Stride","2017-06-28T13:48:41.467Z","http://data.parliament.uk/resources/731489/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Community Interest Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the benefits of exempting registered community benefit societies from (a) corporation tax and (b) business and non-domestic rates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","179"
"http://data.parliament.uk/resources/731490","Department for Transport","false","2017-06-28","<p>The funding for schemes follows fiscal year cycles and accordingly spend is defined by year 2010/11 2011/12 etc.</p><p> </p><p>The historic spend figures for the A38 in Devon are as follows:</p><p>2010/11 - £2,985,863.17</p><p>2011/12 - £4,533,488.18</p><p>2012/13 - £3,999,018.54</p><p>2013/14 - £6,390,422.47</p><p>2014/15 - £20,452,939.65</p><p>2015/16 - £26,076,203.37</p><p>2016/17 - £9,129,144.01</p><p> </p><p>The peak in spend between 2014-2016 reflects the pinch point schemes which were delivered on the A38 within the Devon</p><p>In addition, annual routine maintenance such as grass cutting is funded from a separate maintenance budget and spend for this is excluded from the above figures.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-28T14:12:21.14Z","http://data.parliament.uk/resources/731490/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on the A38 in Devon in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","180"
"http://data.parliament.uk/resources/731491","HM Treasury","false","2017-06-28","<p>The Chancellor and other Treasury Ministers regularly meet with a range of businesses to inform policy development on a wide range of topics, including on how to increase productivity.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p>On the specific issue of incentivising employees, the Government has asked Matthew Taylor to conduct an independent review of modern employment practices; this will include consideration of how employers can best inform and consult their workers.</p>","Harrogate and Knaresborough","Andrew Jones","2017-06-28T13:43:41.107Z","http://data.parliament.uk/resources/731491/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-06-21","Productivity: Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) the co-operative sector and (b) representatives from employee-owned businesses on increasing national productivity by incentivising and encouraging employees.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","181"
