"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226262","Department for Education","false","2015-03-16","<p>The draft report review was published on 12 March. Copies of the review have been placed in the House library and the review is also available on the GOV.UK website.</p><p> </p><p>This is a complex area and one on which the available evidence base has some notable constraints. Gathering relevant evidence has been our priority and this has increased the time involved in consulting with experts and stakeholders.</p><p> </p>","Yeovil","Mr David Laws",,"2015-03-16T16:04:02.647Z","http://data.parliament.uk/resources/226262/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-10","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish its review of asbestos management in schools; and what the reasons are for the time taken to publish that review.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","226901"
"http://data.parliament.uk/resources/225962","HM Treasury","false","2015-03-12","<p>I have replied to the Hon. Member.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-03-12T12:41:39.317Z","http://data.parliament.uk/resources/225962/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-09","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to reply to the letter of 4 February 2015 from the hon. Member for Walsall North on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","226802"
"http://data.parliament.uk/resources/224657","Department for Communities and Local Government","false","2015-03-06","<p>A reply was sent on 27 February.</p>","Keighley","Kris Hopkins",,"2015-03-06T13:50:56.533Z","http://data.parliament.uk/resources/224657/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the hon. Member for Walsall North will receive a reply to his letter of 22 January 2015 enclosing a motion passed by Walsall Metropolitan Borough Council.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","226004"
"http://data.parliament.uk/resources/178484","Department for Education","false","2015-02-12","<p>Departmental officials organise official government business including visits. They would not be expected to be involved in arrangements with Prospective Parliamentary Candidates.</p><p> </p><p> </p><p> </p><p>Rivers Primary Academy was first informed that the Secretary of State for Education was planning to visit on 5 February 2015. The arrangements were then made and confirmed on 6 February 2015, on which date the Department also alerted the hon. Member to the planned visit.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223846","2015-02-12T17:33:21.893Z","http://data.parliament.uk/resources/178484/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-09","Academies: Walsall","1","House of Commons","To ask the Secretary of State for Education, for what reason officials in her Department told the hon. Member for Walsall North that she would not be accompanied by a prospective parliamentary candidate on her visit to an academy in that constituency on 9 February 2015; and if she will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","223845"
"http://data.parliament.uk/resources/178486","Department for Education","false","2015-02-12","<p>Departmental officials organise official government business including visits. They would not be expected to be involved in arrangements with Prospective Parliamentary Candidates.</p><p> </p><p> </p><p> </p><p>Rivers Primary Academy was first informed that the Secretary of State for Education was planning to visit on 5 February 2015. The arrangements were then made and confirmed on 6 February 2015, on which date the Department also alerted the hon. Member to the planned visit.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223845","2015-02-12T17:33:21.987Z","http://data.parliament.uk/resources/178486/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-09","Academies: Walsall","1","House of Commons","To ask the Secretary of State for Education, when she told the academy in the Walsall North constituency that she was going to visit on 9 February 2015.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","223846"
"http://data.parliament.uk/resources/176805","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2015-03-02","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p><em>Letter from Marcial Boo, </em><em>January</em><em> 2015:</em></p><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about publication of MPs' business costs and expenses.</p><p>IPSA routinely publishes on our website all costs incurred by MPs and claimed from us. In doing so, we set out to which budget the cost relates; for example, office costs or staffing. In doing so, we set out which budget each cost relates to, whether to the office cost, staffing or other budget.</p><p> </p>","Broxbourne","Mr Charles Walker",,"2015-03-02T13:45:53.01Z","http://data.parliament.uk/resources/176805/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2015-01-29","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Independent Parliamentary Standards Authority will consistently differentiate between (a) total staffing and constituency office costs and (b) other claims by hon. Members on its website and in its publications.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","222672"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel",,"2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
"http://data.parliament.uk/resources/172250","House of Commons Commission","false","2015-01-13","<p>A key element of the current three-year pay deal for pay band A–E staff is the harmonisation of arrangements for working contractual hours, including ending a number of localised variations.</p><p>Given the extent to which work in some areas is driven by the business of the House and the variability of these hours over the year, full contractual hours need not be worked in any particular week – but should be over a year. From November 2014, all line managers have been formally required to monitor the hours their staff are working, including identifying appropriate additional work in cases where this is necessary.</p><p>Whilst most work relating to the Chamber and committees will cease during the Dissolution period there will be a significant amount of suitable alternative work required in preparation for the new Parliament.</p><p>There are regular formal and informal meetings with the recognised trades unions where these matters have been discussed. For example, four formal meetings were held with the trades unions during the period October to December 2014 and further formal meetings are scheduled in January and March 2015.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-01-13T17:21:11.203Z","http://data.parliament.uk/resources/172250/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-01-06","Dissolution","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what recent discussions the Commission has had with the appropriate trades unions regarding the position of employees of the House of Commons whose duties are such that they cannot be carried out during the period of Dissolution of Parliament; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","219961"
"http://data.parliament.uk/resources/168601","HM Treasury","false","2014-12-11","<p>I would like to thank the Hon Member for his letter of 10 November to the Chancellor of the Exchequer and I am sorry for the delay in replying. A response will be sent to the Hon Member as soon as possible.</p><p> </p>","Witham","Priti Patel",,"2014-12-11T17:54:32.42Z","http://data.parliament.uk/resources/168601/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Member for Walsall North will receive a reply to his letter of 10 November 2014 on behalf of a constituent, ref MC2014/04463.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217619"
"http://data.parliament.uk/resources/168680","Home Office","false","2014-12-11","<p>The Home Office does not hold the information requested. Latest available data relates to 2012/13 and is published nationally and by police force area. The data for 2013/14 will be published by the Office for National Statistics in <br>February 2015.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-11T14:50:58.497Z","http://data.parliament.uk/resources/168680/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-08","Homicide: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged 25 years and under have been murdered in each (a) city, (b) borough and (c) other location in 2014 to date.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217729"
