"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127292","Department of Health and Social Care","false","2019-05-24","<p>The manufacturer of Evorel transdermal patches has confirmed that supplies of all presentations are currently available. However, they have stated that in some cases supplies are slightly lower than normal and therefore they are applying restrictions on orders as a precaution to ensure limited stock is maintained.</p><p>The Department is aware that the supplier of FemSeven Sequi patches is experiencing long term supply issues. As a result, they are expected to be out of stock until late 2019. We remain in regular contact with the company to resolve this as soon as possible.</p><p>Supplies of other hormone replacement therapy transdermal patches continue to remain available and patients affected have been advised to discuss these alternative treatment options with their clinician.</p>","South Ribble","Seema Kennedy","2019-05-24T14:48:55.623Z","http://data.parliament.uk/resources/1127292/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of (a) Evorel and (b) Femseven sequi patches.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","255686"
"http://data.parliament.uk/resources/1127309","Ministry of Justice","false","2019-05-28","<p>The vast majority of claims against insurers in the civil justice system settle before court proceedings stage, as reflected in the statistics published by the Compensation Recovery Unit.</p><p> </p><p>Settlements are a matter for the parties to an individual dispute to reach agreement on, but the Government seeks to promote pre-court settlement – for example by the development of pre-action protocols.</p><p> </p><p>In terms of road traffic accident related personal injury claims under £5,000, the Government is introducing a new IT Platform, in April 2020, which will enable such claimants to communicate effectively with the at-fault insurer to efficiently progress and settle their claim during the pre-action stage without the need for court proceedings.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-28T16:14:52.87Z","http://data.parliament.uk/resources/1127309/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","Insurance Companies: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that greater numbers of insurance cases are resolved before they reach court proceedings.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255671"
"http://data.parliament.uk/resources/1127310","Ministry of Justice","false","2019-05-28","<p>The Government has no plans to bring forward such proposals.</p><p>It is for parties to personal injury claims to resolve their differences in the first instance, making use of pre-action protocols which put in place procedures designed to encourage earlier resolution of disputes.</p><p> </p><p>Currently there is a portal for lower value road traffic accident (RTA), public liability and employer liability claims which assists in achieving settlement of disputes. In addition, the Government is introducing a new IT Platform, in April 2020, which will enable RTA claimants to communicate effectively with the at-fault insurer to progress and settle their claim during the pre-action stage.</p><p> </p><p>Where disputes cannot be resolved by these means, the claimant has the option to pursue court proceedings.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-28T16:19:27.19Z","http://data.parliament.uk/resources/1127310/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to establish an ombudsman with legal powers to enforce decisions on third party personal injury claims before court proceedings are initiated.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255672"
"http://data.parliament.uk/resources/1127313","Foreign and Commonwealth Office","false","2019-05-28","<p>We are deeply concerned by reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. Our officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p><p>We are also deeply concerned at reports of an explosion at a warehouse near two schools in Sa’wan on 7 April 2019. We have raised the incident with the Coalition who have announced an investigation in line with standard practices. We endorse the statement of the Special Envoy of the UN Secretary General of 9 April and continue to call on all parties to the conflict in Yemen to exercise restraint, comply fully with international humanitarian law and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:47:28.423Z","http://data.parliament.uk/resources/1127313/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the bombings at (a) a Sanaa school on 7 April 2019, (b) a Save the Children-supported hospital on 26 March 2019 and (c) other bombings of civilian infrastructure in Yemen, what discussions he has had with his Saudi counterpart on the timeframe for the conclusion of the Saudi-led Coalition’s investigations into those incidents; and whether the results of those investigations will be made publicly available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255648"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis","2019-05-24T13:19:29.09Z","http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
"http://data.parliament.uk/resources/1127098","Foreign and Commonwealth Office","false","2019-05-24","<p>​No decision has been taken to close the youth department of the Council of Europe. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the budget deficit in the organisation flowing from Russian non-payment and also as part of a wider drive for reforms and efficiency savings. It has yet to be discussed. The UK's priority is to protect the core functions of the organisation, including the court and the convention system.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:28:54.157Z","http://data.parliament.uk/resources/1127098/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Government supported proposals to close the youth department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255253"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies","2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1127118","Foreign and Commonwealth Office","false","2019-05-24","<p>The UK is committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation and/or gender identity. Human rights are universal and should apply equally to all people. The Foreign Secretary and I have made that position clear through public and parliamentary statements and in conversations with the Government of Brunei.</p><p>We welcomed assurances provided by The Sultan of Brunei on 5 May regarding the implementation of phase 3 of the Sharia Penal Code. His Majesty confirmed that the de facto moratorium on the death penalty will apply to punishments under the Sharia Penal Code and has committed to ratify the United Nations Convention Against Torture. The assurances provided by the Sultan go some way to addressing our anxieties about the human rights situation in Brunei. We have urged Brunei to build on these assurances and formalise its commitment to respect individual freedoms and minorities. We echoed this message in the UK's statement at Brunei's Universal Periodic Review on 10 May.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:31:37.033Z","http://data.parliament.uk/resources/1127118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 May 2019 to Question 250501 on Brunei: LGBT People, what representations he has made to his counterpart in Brunei on revoking in their entirety the anti-LGBT laws in that country.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","255359"
"http://data.parliament.uk/resources/1127138","Home Office","false","2019-05-24","<p>The Home Office does not hold this data. Estimates of crimes in commercial premises is published in the Commercial Victimisation Survey (CVS) and da-ta for 2018 is due to be published in Autumn 2019. <br>A link to the most recent publication giving results from the 2017 survey can be found here:<a href="https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey" target="_blank"> https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey</a></p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:52:11.73Z","http://data.parliament.uk/resources/1127138/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-16","Crime: Business Premises","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes took place on commercial premises in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255346"
