"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187482","Treasury","false","2020-04-21","<p>I refer the Honourable Member to my written answer of 24 March 2020:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29951/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29951/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-21T14:13:17.54Z","http://data.parliament.uk/resources/1187482/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-24","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to promote employee share ownership schemes; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","34354"
"http://data.parliament.uk/resources/1187483","Treasury","false","2020-04-21","<p>I refer the Honourable Member to my written answer of 19 March 2020:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29950/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29950/</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-21T14:14:20.4Z","http://data.parliament.uk/resources/1187483/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-24","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to protect participants in employee share ownership schemes from losing their tax relief when a trustee acts in breach of trust; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","34355"
"http://data.parliament.uk/resources/1182692","Department for Work and Pensions","false","2020-03-09","<p>DWP has contingency plans in place that prioritise activities to protect payments to claimants and access to new claims when capacity is compromised.</p>","Mid Sussex","Mims Davies",,"2020-03-09T17:02:53.507Z","http://data.parliament.uk/resources/1182692/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-04","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what contingency plans her Department has made in the event of a covid-19 outbreak in job centres; and if she will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","25116"
"http://data.parliament.uk/resources/1182693","Department for Work and Pensions","false","2020-03-09","<p>Claimants who are self-isolating as a result of Covid-19 will have their mandatory work search and work availability requirements removed to account for a period of sickness.</p>","Mid Sussex","Mims Davies",,"2020-03-09T17:06:15.27Z","http://data.parliament.uk/resources/1182693/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-04","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to enforce conditionality on people claiming benefits who have been affected by covid-19; and if she will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","25117"
"http://data.parliament.uk/resources/1178359","Department for Work and Pensions","false","2020-02-24","<p>Universal Credit is a modern, flexible, personalised benefit reflecting the rapidly changing world of work and replaces six outdated and complex benefits with one. It is simplifying the benefits system and making work pay. Monthly assessment periods align to the way the majority of people are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>The Government has made significant investment to improve work incentives including: the reduction in the Universal Credit taper rate from 65% to 63% in 2017, and an extra £1.7 billion a year put into work allowances for working parents and disabled claimants to increase them by £1,000 a year from April 2019. This is providing a boost to the incomes of the lowest paid and result in 2.4 million families keeping an extra £630 per year of what they earn.</p><p> </p><p>We are committed to helping the most vulnerable to improve their life chances by tackling the root causes of poverty, and ensuring that children have the best possible start in life continue to reform the welfare system so that it promotes work as the most effective route out of poverty and is fairer towards those who receive it and the taxpayers who pay for it. We also want to identify opportunities to create a highly productive workforce, improving progression prospects for the lowest paid people so everyone has the right skills to meet the UK’s future demand.</p>","Colchester","Will Quince",,"2020-02-24T18:08:40.283Z","http://data.parliament.uk/resources/1178359/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to introduce a work allowance for all universal credit claimants who do not meet the existing criteria; and if she will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","1945"
"http://data.parliament.uk/resources/1178360","Department for Work and Pensions","false","2020-02-24","<p>The Department supports people to be self-employed when it is the right thing for them to do to be financially self-sufficient. Key to this is continuing to help claimants in, or considering, self-employment to progress to a level of sustained financial self-sufficiency that does not exclude the possibility of better paid work elsewhere. This ensures fairness to claimants, but also taxpayers who fund the welfare system.</p><p> </p><p>Work coaches offer tailored support to our claimants who are in self-employment through to help them to increase their productivity and earnings. Work coaches can refer low-earning claimants to mentoring support from New Enterprise Allowance providers and sign-post claimants to the other extensive business support which is already funded by the Government.</p><p> </p><p>We recognise that it takes time for new businesses to grow and that even established businesses can experience difficulties. From September 2020, all self-employed Universal Credit claimants will be given the same 12 months’ exemption period to provide them with time and support needed to grow their businesses.</p>","Mid Sussex","Mims Davies",,"2020-02-24T18:04:07.053Z","http://data.parliament.uk/resources/1178360/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-13","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will review the minimum income floor used to estimate earnings for universal credit claimants that are self-employed.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","1946"
"http://data.parliament.uk/resources/1173675","Department for Work and Pensions","false","2020-01-30","<p>No one has to wait five weeks for their first payment of Universal Credit. New claim advances are available to support those in financial need until their first payment is made. The Department has learnt from where we did not get things right in the past in the legacy benefit system. Too often, the desire to pay quickly meant claimants not receiving their correct entitlement as we did not have an appropriate timeframe to review household circumstances.</p><p> </p><p>Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months. Proposed repayments of the advance are explained, and all claimants are advised to request a level of advance which is manageable both now and when considering the repayments required.</p><p> </p><p>The best way to help people improve their lives is through employment. Households where all adults are in work are around 6 times less likely to be in relative poverty than adults in a household where nobody works. This improves further if all the adults are working full time, reducing a child’s risk of being in poverty from 66% for (two-parent) families with only part-time work to 7%. Universal Credit allows households the freedom from the ‘cliff edges’ which featured in the legacy benefits system, where money was lost when working more than 16, 24 or 30 hours.</p><p> </p><p>There are many reasons people use foodbanks and their growth cannot be linked to a single cause. We have listened to feedback on how we can support our Universal Credit claimants and acted quickly, making improvements such as removing waiting days and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince","8327 ; 8329","2020-01-30T12:24:46.07Z","http://data.parliament.uk/resources/1173675/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the five-week wait for a first payment of universal credit on levels of poverty.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","8322"
"http://data.parliament.uk/resources/1173676","Department for Work and Pensions","false","2020-01-30","<p>No one has to wait five weeks for their first payment of Universal Credit. New claim advances are available to support those in financial need until their first payment is made. The Department has learnt from where we did not get things right in the past in the legacy benefit system. Too often, the desire to pay quickly meant claimants not receiving their correct entitlement as we did not have an appropriate timeframe to review household circumstances.</p><p> </p><p>Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months. Proposed repayments of the advance are explained, and all claimants are advised to request a level of advance which is manageable both now and when considering the repayments required.</p><p> </p><p>Our Work Coaches gauge claimants’ financial needs from their first interview. For those who need help with budgeting, we are able to signpost additional support, for example through the Money and Pensions Service (MaPS), who can help with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p><p> </p><p>Alternative Payment Arrangements (APAs), such as a managed payment to landlord (MPTL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p><p> </p><p>Our own analysis shows that Universal Credit in fact reduces rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p>","Colchester","Will Quince","8324 ; 8328","2020-01-30T12:07:27.933Z","http://data.parliament.uk/resources/1173676/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-27","Homelessness: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the five-week wait for a first payment of universal credit on levels of homelessness.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","8323"
"http://data.parliament.uk/resources/1173677","Department for Work and Pensions","false","2020-01-30","<p>No one has to wait five weeks for their first payment of Universal Credit. New claim advances are available to support those in financial need until their first payment is made. The Department has learnt from where we did not get things right in the past in the legacy benefit system. Too often, the desire to pay quickly meant claimants not receiving their correct entitlement as we did not have an appropriate timeframe to review household circumstances.</p><p> </p><p>Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months. Proposed repayments of the advance are explained, and all claimants are advised to request a level of advance which is manageable both now and when considering the repayments required.</p><p> </p><p>Our Work Coaches gauge claimants’ financial needs from their first interview. For those who need help with budgeting, we are able to signpost additional support, for example through the Money and Pensions Service (MaPS), who can help with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p><p> </p><p>Alternative Payment Arrangements (APAs), such as a managed payment to landlord (MPTL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p><p> </p><p>Our own analysis shows that Universal Credit in fact reduces rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p>","Colchester","Will Quince","8323 ; 8328","2020-01-30T12:07:27.87Z","http://data.parliament.uk/resources/1173677/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-27","Universal Credit: Debts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the five-week wait for a first payment of universal credit on levels of indebtedness.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","8324"
"http://data.parliament.uk/resources/1173678","Department for Work and Pensions","false","2020-01-30","<p>No one has to wait five weeks for their first payment of Universal Credit. New claim advances are available to support those in financial need until their first payment is made. The Department has learnt from where we did not get things right in the past in the legacy benefit system. Too often, the desire to pay quickly meant claimants not receiving their correct entitlement as we did not have an appropriate timeframe to review household circumstances. Universal Credit is calculated to reflect the claimant’s circumstances at the end of their monthly assessment period to accurately reflect circumstances at the point of payment.</p><p> </p><p>Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months. Proposed repayments of the advance are explained, and all claimants are advised to request a level of advance which is manageable both now and when considering the repayments required.</p><p> </p><p>Universal Credit is simpler and fairer than the legacy benefit system. It is designed to target resources at those that need them most and to provide support for people who can’t work or need help moving towards the labour market. Our work coaches all undertake a robust learning process which includes a focus on health conditions and disabilities, how to tailor service delivery according to needs, and has specific content on requirement setting for people with mental health conditions.</p><p> </p><p>Our Work Coaches gauge claimants’ financial needs from their first interview. For those who need help with budgeting, we are able to signpost additional support, for example through the Money and Pensions Service (MaPS), who can help with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p>","Colchester","Will Quince","8326","2020-01-30T16:02:57.923Z","http://data.parliament.uk/resources/1173678/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the five-week wait for a first payment of universal credit on the mental health of applicants.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","8325"
