"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748035","Cabinet Office","false","2017-07-11","<p>Cabinet Office has a whistleblowing policy and procedure in place which allows for civil servants to report a perceived wrongdoing within the department, including something that they believe goes against the core values in the Civil Service Code. The Public Interest Disclosure Act 1998 (PIDA) will apply in some of these cases, and provides protection to those that ‘blow the whistle’ in certain circumstances.</p><p><strong> </strong></p><p>The figures provided in the table below show the total number of whistleblowing cases that were protected disclosures under PIDA (A).</p><p><strong> </strong></p><p>The table goes on to show the number of cases found to be valid under PIDA (B), the number of employees that alleged detriment as a result of the disclosure under PIDA (C), and finally the number of employees who made a disclosure under PIDA, alleged detriment as a result of a disclosure and subsequently left the department (D).</p><p><strong><p><p></strong></p><table><tbody><tr><td><p> </p></td><td><p>A. Number of whistleblowing cases that were covered under PIDA</p></td><td><p>B. Number of cases found to be valid under PIDA</p></td><td><p>C. Number of employees that alleged detriment as a result of the disclosure under PIDA</p></td><td><p>D. Number of employees who subsequently left the department (i.e. after making a disclosure and then alleged detriment as a result of the disclosure)</p></td></tr><tr><td><p>2014/15</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td><td><p>No data available</p></td></tr><tr><td><p>2015/16</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016/17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T15:47:48.347Z","http://data.parliament.uk/resources/748035/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2826"
"http://data.parliament.uk/resources/748063","HM Treasury","false","2017-07-11","<p>No protected disclosures were made in HM Treasury during this period.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-07-11T14:46:07.72Z","http://data.parliament.uk/resources/748063/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2839"
"http://data.parliament.uk/resources/748069","Department for Communities and Local Government","false","2017-07-12","<p>The department has not received any protected disclosures in the last three years.</p><p>In recent years the department has improved its strategic leadership and accountability of whistleblowing and improved whistleblower support. We have a senior whistleblowing champion with overall responsibility for whistleblowing practices and have implemented a</p><p>clear and transparent policy and provided comprehensive guidance for staff. We also have a central point of contact for staff to raise concerns which is staffed by whistleblowing nominated officers who have received specialist training on how to respond to any concerns</p><p>raised.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-12T16:30:42.003Z","http://data.parliament.uk/resources/748069/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-04","Department for Communities and Local Government: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2827"
"http://data.parliament.uk/resources/748108","Department for Culture, Media and Sport","false","2017-07-12","<p>None.</p>","West Suffolk","Matt Hancock","2017-07-12T16:32:34.637Z","http://data.parliament.uk/resources/748108/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Department for Digital, Culture, Media and Sport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2828"
"http://data.parliament.uk/resources/748121","Ministry of Defence","false","2017-07-12","<p>The Ministry of Defence began collating information on concerns/whistleblowing in September 2015 and has centrally collated records up to the end of the first quarter of financial year (FY) 2017-18.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of protected disclosures raised</strong></p></td><td><p><strong>Of which number resolved</strong></p></td><td><p><strong>Number where there was a case to answer</strong></p></td><td><p><strong>Number where a grievance was raised by the individual relating to the disclosure</strong></p></td><td><p><strong>Number where a grievance was raised by the individual and they subsequently left the department</strong></p></td></tr><tr><td><p><strong>FY 2015-16</strong></p></td><td><p>52</p></td><td><p>46</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2016-17</strong></p></td><td><p>97</p></td><td><p>61</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2017-18 (first quarter)</strong></p></td><td><p>16</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>165</strong></p></td><td><p><strong>109</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood","2017-07-12T14:17:13.8Z","http://data.parliament.uk/resources/748121/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2829"
"http://data.parliament.uk/resources/748142","Department for Education","false","2017-07-20","<p>The Department has received the following numbers of protected disclosures in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of protected disclosures</strong></p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>None of the above disclosures were found to be valid. All the disclosures were made anonymously. There are no records of any alleged detriment as a result of a disclosure or whether these employees have subsequently left the department.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-20T16:40:59.117Z","http://data.parliament.uk/resources/748142/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2830"
"http://data.parliament.uk/resources/748151","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>The number of protected disclosures made by staff within Defra core department over the last 3 years is nil.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-11T16:36:35.717Z","http://data.parliament.uk/resources/748151/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Department for Environment, Food and Rural Affairs: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2831"
"http://data.parliament.uk/resources/748167","Foreign and Commonwealth Office","false","2017-07-12","<p>The figures on the numbers of protected disclosures (whistleblowing/raising a concern) in each of the last three years at the Foreign and Commonwealth Office, and their validity is as follows:</p><p>2016/2017 9 whistleblows, 0 proven</p><p>2015/2016 13 whistleblows, 1 proven</p><p>2014/2015 16 whistleblows, 1 proven</p><p>The identity of all persons raising a concern remains confidential to the Anti Fraud &amp; Corruption Unit and we are not informed as a consequence of any person leaving the FCO employment.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-12T13:24:52.243Z","http://data.parliament.uk/resources/748167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2832"
"http://data.parliament.uk/resources/748174","Department of Health","false","2017-07-12","<p>The core Department had one protected disclosure where the investigation has concluded and was found to be unsubstantiated.</p><p> </p><p>It would not be appropriate to release additional information as it is necessary to protect the identity of individuals who have made disclosures.</p>","Ludlow","Mr Philip Dunne","2017-07-12T13:32:16.29Z","http://data.parliament.uk/resources/748174/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Department of Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2833"
"http://data.parliament.uk/resources/748252","Home Office","false","2017-07-10","<p>The concept of protected disclosure is important to the Department. The Home Office reformed its approach to whistle blowing measures from November 2015. Full records became readily available in 2016.</p><p> </p><p>35 referrals were made to a central reporting line in 2016.</p><p> </p><p>We do not hold data on how many of these were found to be valid. In addition, we do not hold a record of how many staff alleged detriment as a result of making a disclosure because most staff may elect to remain anonymous.</p>","Truro and Falmouth","Sarah Newton","2017-07-10T16:23:50.247Z","http://data.parliament.uk/resources/748252/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2834"
