"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718932","Department for Energy Security and Net Zero","false","2024-05-21","<p>National Grid ESO are currently reviewing applications against the published CfD qualification criteria. The outcomes of this process will dictate timings for when my right hon. Friend the Secretary of State will decide whether an increase to the budget is appropriate. The different timeline scenarios are published here:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cfdallocationround.uk%2Fnews%2Far6-core-parameters-published&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C35c7daa723de42ec78e108dc79b43a4b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638519062177322102%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=IJreLNHWN1BG7lCsxM7favds8S5jUAPhH4RxKjTlCxU%3D&amp;reserved=0" target="_blank">https://www.cfdallocationround.uk/news/ar6-core-parameters-published</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-21T16:39:40.773Z","http://data.parliament.uk/resources/1718932/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her planned timetable is for announcing the final revised budget for contracts for difference allocation round six.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26758"
"http://data.parliament.uk/resources/1718035","Department for Energy Security and Net Zero","false","2024-05-17","<p>National Grid ESO are now reviewing the applications against Contracts for Difference qualification criteria. The volume of capacity successful will depend on a range of factors including the volume of eligible applications, and subsequent bid prices. We cannot pre-judge the outcome of AR6.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-17T13:28:30.193Z","http://data.parliament.uk/resources/1718035/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 30 April 2024 to Question 23797 on Renewable Energy: Finance, what approximate capacity her Department expects to be successful for the Contracts for Difference AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26275"
"http://data.parliament.uk/resources/1714026","Department for Energy Security and Net Zero","false","2024-05-01","<p>As set out in the accompanying note to the Budget Notice[1], the reference prices we use for the CfD budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent. Wholesale electricity prices are driven by many factors including electricity demand profiles, the plants that generate to meet this demand, as well as fuel price assumptions and carbon price assumptions. Changes in reference prices between rounds depend on the assumptions used in power modelling and the delivery years for each allocation round.</p><p> </p><p>[1] The accompanying note to the Budget Notice can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-6-statutory-notices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba5023041b04ec6760908dc692d94b9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638500891684410764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WunRH0cV5boaGDFHmPM1SJU%2BmksN%2FI1bxKETyzzMG1A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-6-statutory-notices</a></p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-05-01T05:23:52.497Z","http://data.parliament.uk/resources/1714026/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23952"
"http://data.parliament.uk/resources/1713821","Department for Energy Security and Net Zero","false","2024-04-30","<p>National Grid ESO (NG ESO) is currently assessing applications to Allocation Round 6 of the Contracts for Difference scheme. Later this year, the Secretary of State will have an opportunity to review the budget following receipt of the formal valuation of applications from NG ESO.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:04:22.48Z","http://data.parliament.uk/resources/1713821/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential merits of increasing the budget for Pot 1 of the Contracts for Difference AR6 to ensure that Government targets for established technologies are met.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23796"
"http://data.parliament.uk/resources/1713822","Department for Energy Security and Net Zero","false","2024-04-30","<p>The reference prices we use for the Contracts for Difference budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent.</p><p> </p><p>Budgets are set based on a wide range of factors such as an assessment of the pipeline of projects that could participate in the auction, rather than being a pre-determined monetary constraint. If reference prices were higher or lower, the budget would change accordingly, and approximately the same capacity would likely be successful in the auction.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-30T16:05:35.267Z","http://data.parliament.uk/resources/1713822/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of lowering the market reference prices for the Contracts for Difference AR6 on the (a) budget that can be allocated to projects during the auction, (b) number of projects that can be awarded in that round and (c) total capacity that will be secured through AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23797"
"http://data.parliament.uk/resources/1691339","Department for Energy Security and Net Zero","false","2024-02-28","<p>The Budget Notice for Allocation Round 6 of the Contracts for Difference Scheme is due to be published by 13 March 2024. The Government seeks to set the budget at a level that supports competition and delivers on the deployment and value for money objectives of the scheme.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-28T17:32:48.91Z","http://data.parliament.uk/resources/1691339/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much funding has been allocated for the Contracts for Difference : Allocation Round 6.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15414"
"http://data.parliament.uk/resources/1685512","Department for Energy Security and Net Zero","false","2024-02-05","<p>Measures for improving resource and capability in the Planning Inspectorate and statutory consultees were set out in the Nationally significant Infrastructure Planning Action Plan published by the Department for Levelling Up Housing and Local Communities in February last year (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnationally-significant-infrastructure-projects-nsip-reforms-action-plan%2Fnationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6960772f53754e6c7f1a08dc26447f7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638427322844915980%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6cM9lGBoSaWVbF72oIu0rMQNdS6tr8rLBwPACev%2BXfU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nationally-significant-infrastructure-projects-nsip-reforms-action-plan/nationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process</a>), and were then consulted on in July last year. In parallel, provisions for cost recovery were included in the Levelling Up and Regeneration Act. That is now being taken forward. This Department does not plan to allocate additional funding to these bodies.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-05T12:25:12.223Z","http://data.parliament.uk/resources/1685512/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will allocate funding to (a) planning authorities and (b) statutory consultees to help reduce approval times for renewable (i) generation and (ii) storage projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11839"
"http://data.parliament.uk/resources/1671713","Treasury","false","2023-11-29","<p>The Government is of the view that spending and taxation decisions should be made separately to avoid limiting the ability to manage the public finances flexibly.</p>","Grantham and Stamford","Gareth Davies",,"2023-11-29T15:04:40.997Z","http://data.parliament.uk/resources/1671713/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-21","Renewable Energy: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to use revenue generated by new North Sea oil and gas licensing to fund green energy initiatives.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","2943"
"http://data.parliament.uk/resources/1669464","Department for Energy Security and Net Zero","false","2023-11-21","<p>Since 2014, the Contracts for Difference scheme has proven itself highly effective at driving deployment of large-scale renewables while rapidly reducing costs. The scheme has now contracted over 30GW of new low-carbon capacity, including 20GW of offshore wind. The Government continuously reviews the scheme to ensure it remains fit-for-purpose as our electricity system evolves and we work towards our net zero ambitions. In 2022, the Government published a three-phase evaluation of the scheme, which found that the scheme was meeting its objectives. <a href="http://wqa.parliament.uk" target="_blank"><sup>[1]</sup></a></p><p> </p><p><a href="http://wqa.parliament.uk" target="_blank"><sup>[1]</sup></a><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fevaluation-of-the-contracts-for-difference-scheme&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cd1f8e4f936ba4caad2d208dbe9e03818%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638360921454431797%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=72IdjwUzDFhwc2riVLiQ9NeO8Ktb7MhHNpeV9cK31yI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-contracts-for-difference-scheme</a></p>","Beverley and Holderness","Graham Stuart",,"2023-11-21T07:44:19.053Z","http://data.parliament.uk/resources/1669464/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-13","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the adequacy of the contract for difference scheme.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","1726"
"http://data.parliament.uk/resources/1668854","Department for Energy Security and Net Zero","false","2023-11-17","<p>The Government reviews auction parameters, including Administrative Strike Prices, ahead of every Contracts for Difference allocation round. Considering recent price volatility and that no offshore wind technologies were successful in Allocation Round 5, the Government has conducted a thorough review of its cost assumptions ahead of Allocation Round 6. The Government will set parameters that reflect the Contracts for Difference scheme’s objective to encourage low-carbon generation whilst considering net zero commitments, energy security and the likely cost to consumers. Core parameters for Allocation Round 6 will be published in November 2023.</p>","Beverley and Holderness","Graham Stuart","1048","2023-11-17T07:56:30.297Z","http://data.parliament.uk/resources/1668854/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how her Department plans to take into account changes in the level of costs when setting the Administrative Strike Price for renewable technologies in Allocation Round 6 of the Contracts for Difference.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1047"
