"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758698","Foreign and Commonwealth Office","false","2017-09-12","<p>The British Ambassador to Saudi Arabia discussed the operation in Awamiyah with Saudi authorities on 26 July, including measures to guard against civilian casualties. We continue to monitor the situation.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:21:40.35Z","http://data.parliament.uk/resources/758698/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Saudi Arabia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the shelling of Awamiyah, Saudi Arabia; what representations he has made to the Saudi Government on that matter; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9319"
"http://data.parliament.uk/resources/758701","Foreign and Commonwealth Office","false","2017-09-12","<p>I refer to my answer of 20 July (PQ 4676): we welcome the agreement on 15 June of a Presidential Statement, sponsored by the UK as penholder, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:26:58.737Z","http://data.parliament.uk/resources/758701/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Matthew Rycroft, the UK's Permanent Ambassador to the UN, on a new UN Security Council resolution on Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9453"
"http://data.parliament.uk/resources/758266","Department for International Development","false","2017-09-12","<p>The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in Rakhine State. We have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. In the current context access to the worst affected populations is seriously constrained. We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. DFID has also committed £10.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:46:56.047Z","http://data.parliament.uk/resources/758266/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that sufficient food and medical assistance is being provided to the displaced civilians of Rakine State.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9048"
"http://data.parliament.uk/resources/757433","Foreign and Commonwealth Office","false","2017-09-12","<p>The UK Government regularly raises a range of issues with Qatar. The most recent discussion about the Muslim Brotherhood was by senior officials on 7 June.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:25:21.807Z","http://data.parliament.uk/resources/757433/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Qatar: Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Qatar on the funding of the Muslim Brotherhood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8471"
"http://data.parliament.uk/resources/757435","Foreign and Commonwealth Office","false","2017-09-12","<p>The UK Government firmly believes corruption is at the heart of many of the world’s problems and we support Egyptian Government efforts to counter corruption. The UK is actively engaged with the World Bank’s Country Partnership Framework for Egypt, whose interventions will assist in reducing corruption in the country.</p><p>The UK continues to hold a number of assets belonging to persons identified as responsible for misappropriation of Egyptian state funds under the 2011 EU sanctions regime, and we will continue to support anti-corruption efforts in Egypt.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:38:15.277Z","http://data.parliament.uk/resources/757435/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Egypt: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart on allegations of corruption in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8473"
"http://data.parliament.uk/resources/757439","Foreign and Commonwealth Office","false","2017-09-12","<p>Our Ambassador in Tehran raises the cases of our British/Iranian dual national detainees, including Mr Kamal Foroughi, at every opportunity as part of his regular discussions with the Iranian Government. This happened most recently on 30 August. I also raised the cases of our dual national detainees with the Iranian Foreign Minister and Deputy Foreign Minister when I visited Tehran on 5 August. While Iran does not recognise dual nationality and regards them as Iranian, we consider them British and will continue to raise these cases and request consular access.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:45:32.653Z","http://data.parliament.uk/resources/757439/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the UK Ambassador to Iran has had discussions with the Iranian Government on Kamal Foroughi since his appointment; and what recent progress has been made on securing his release.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8576"
"http://data.parliament.uk/resources/757494","Department for International Development","false","2017-09-12","<p>The Global Learning Programme comes to an end in July 2018. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:51:43.837Z","http://data.parliament.uk/resources/757494/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Global Learning Programme","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of the Global Learning programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8649"
"http://data.parliament.uk/resources/757495","Department for International Development","false","2017-09-12","<p>There will be no decisions on future UK/EU policy until the Government’s negotiations on exiting the EU have concluded.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:13.627Z","http://data.parliament.uk/resources/757495/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Education and Awareness Raising Programme","1","House of Commons","To ask the Secretary of State for International Development, whether it is her policy that the UK should continue to participate in the Europe Aid Development Awareness programme after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8650"
"http://data.parliament.uk/resources/757496","Department for International Development","false","2017-09-12","<p>DFID remains committed to development education in the UK. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:37.68Z","http://data.parliament.uk/resources/757496/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of development awareness education.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8651"
"http://data.parliament.uk/resources/757497","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) is providing assistance to refugees and migrants at risk of trafficking and exploitation in Libya. So far this year, DFID has supported more than 20,000 emergency interventions such as healthcare, psychosocial support, hygiene kits and safe shelter. The UK Government is also assisting vulnerable migrants with voluntary returns from Libya – so far our support has helped more than 1,200 individuals to return home.</p><p>The UK government continues to support the Libyan authorities to tackle smuggling and organised immigration crime. We also continue to press for refugees and migrants in Libya to be treated in accordance with international norms and standards.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:47:50.187Z","http://data.parliament.uk/resources/757497/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Libya: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the victims of human trafficking and exploitation in Libya.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","8549"
