"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125920","Department for Transport","false","2019-05-15","<p>This data is not currently available. The Department will conduct a formal review of the implementation of the new performance management policy in the autumn. As part of this review analysis of performance descriptors awarded will be completed. At this point we do not expect formal publication of this data, but they will be available in Departmental discussions with unions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:36:17.323Z","http://data.parliament.uk/resources/1125920/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the performance markings for (a) equality groups and (b)  grades in his Department for each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252846"
"http://data.parliament.uk/resources/1125921","Department for Transport","false","2019-05-15","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:13:47.54Z","http://data.parliament.uk/resources/1125921/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of Local Recognition Awards for each equality group in his Department was in the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252847"
"http://data.parliament.uk/resources/1125922","Department for Transport","false","2019-05-15","<p>The information requested is currently not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:03:29.917Z","http://data.parliament.uk/resources/1125922/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of performance markings were by each (a) equality group and (b) grades in his central department in each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252848"
"http://data.parliament.uk/resources/1124960","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251350 ; 251351 ; 251353","2019-05-15T11:49:16.347Z","http://data.parliament.uk/resources/1124960/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department allocated in Control Period 5 to the Crossrail station upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251349"
"http://data.parliament.uk/resources/1124961","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251349 ; 251351 ; 251353","2019-05-15T11:49:16.407Z","http://data.parliament.uk/resources/1124961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the funding allocated in Control Period 5 to the Crossrail upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line stations has been spent.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251350"
"http://data.parliament.uk/resources/1124962","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251349 ; 251350 ; 251353","2019-05-15T11:49:16.44Z","http://data.parliament.uk/resources/1124962/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what funding has been allocated in Control Period 6 to the Crossrail station upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251351"
"http://data.parliament.uk/resources/1124963","Department for Transport","false","2019-05-15","<p>There are no plans to de-scope any of the station designs at West Ealing, Ealing Broadway and Acton Main Line. Network Rail is committed to delivering cost efficiencies wherever possible through optimising delivery.</p><p> </p><p>A small change has been made to the design of the canopies at Ealing Broadway to optimise value for money.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:52:45.793Z","http://data.parliament.uk/resources/1124963/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what work is being done by Network Rail to value engineer the scope of station designs at the upgraded Crossrail stations at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251352"
"http://data.parliament.uk/resources/1124964","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251349 ; 251350 ; 251351","2019-05-15T11:49:16.487Z","http://data.parliament.uk/resources/1124964/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) Network Rail and (b) Crossrail Ltd on the transfer of funding from Control Period 5 to Control Period 6 for station upgrades at (i) West Ealing, (ii) Ealing Broadway and (iii) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251353"
"http://data.parliament.uk/resources/1124965","Department for Transport","false","2019-05-15","<p>On 7 May 2019 Network Rail awarded the contract to Graham for construction of the new or enhanced ticket halls at West Ealing, Ealing Broadway and Acton Main Line. The contract award was for £46.6m.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:42:03.57Z","http://data.parliament.uk/resources/1124965/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate has been made of the costs of the station upgrades as part of the Crossrail programme for (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251354"
"http://data.parliament.uk/resources/1124976","Department for Transport","false","2019-05-15","<p>We are committed to a greener, cleaner transport system. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. Better trains and upgraded infrastructure will take polluting cars and lorries off our roads – reducing the overall carbon footprint of UK transport – making our air cleaner..</p><p> </p><p>On the Midland Main Line, brand new intercity trains will be introduced, which will have less environmental impact than the current trains, some of which are over 30 years old. They will be bi-mode, which means they can also take advantage of the electrified parts of the line.</p><p> </p><p>Our ambition is that these will be the cleanest ever bi-mode trains. Abellio, who have recently been awarded the new East Midlands Railway franchise, are seeking innovative ways to keep emissions to a minimum when running under diesel power. It is not possible to accurately calculate the environmental impact of new bi-mode trains until the design and development of the new trains is complete.</p><p> </p><p>This new franchise will be at the forefront of delivering a cleaner, greener rail network. Abellio will trial hydrogen fuel cell trains on the Midland Main Line and will run zero-carbon pilots at six stations along the route.</p><p> </p><p>Once the transformation of the Great Western is complete the new Intercity Express trains will spend most of the journey between London and Swansea in electric mode. In diesel mode the new trains meet the highest rolling stock emissions standards.</p><p> </p><p>On Windermere to Oxenholme, there are proposals for alternative fuel trials involving battery technology by Northern on the Lakes Line.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:37:02.23Z","http://data.parliament.uk/resources/1124976/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the level of greenhouse gas emissions of the Government's decision of June 2017 to cancel the planned electrification of railway lines between (a) Cardiff and Swansea, (b) Kettering and Sheffield and (c) Windermere and Oxenholme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","251255"
