"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711503","Home Office","false","2017-03-20","<p>The period October to December saw 1,161 asylum claims registered by unaccompanied asylum seeking children. It is not currently possible to provide a breakdown however I have committed to publishing more detailed figures in future data releases.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-20T16:52:24.643Z","http://data.parliament.uk/resources/711503/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to table AS 08 Q of the Quarterly Immigration Stastics, October to December 2016, how many applications for asylum made during quarter 4 of 2016 were made by unaccompanied children who arrived in the UK (a) under section 67 of the Immigration Act 2016, (b) through the Dublin III Regulation and (c) by their own initiative.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","68189"
"http://data.parliament.uk/resources/709721","Ministry of Justice","false","2017-03-14","<p>The government continues to monitor sentencing for bladed and offensive weapon offences. On 9 March the latest knife possession sentencing quarterly statistics bulletin was published and is available at <a href="https://www.gov.uk/government/statistics/knife-possession-sentencing-quarterly-brief-october-to-december-2016" target="_blank">https://www.gov.uk/government/statistics/knife-possession-sentencing-quarterly-brief-october-to-december-2016</a>.</p><p> </p><p>After the introduction of our two strikes legislation, people caught carrying a knife a second time are now more likely than ever before to go to prison.</p><p> </p><p>Since commencement of Section 28 of the Criminal Justice and Courts Act 2015, London police forces secured:</p><p>(a) 364 sentencing occasions resulting in a custodial sentence where the offender had more than one previous knife possession offence. Of these, 298 resulted in immediate custody and 66 in a suspended sentence.</p><p>(b) 535 sentencing occasions resulting in a custodial sentence where the offender was previously convicted or cautioned for a violence against the person offence (other than knife possession). Of these, 375 resulted in immediate custody and 160 in a suspended sentence. The figures reflect whether the offender had a previous conviction or caution for a violence against the person offence (other than knife possession), before they committed their subsequent knife possession offence. The conviction or caution for the violence against the person offence may have occurred at the same time as, or on a separate occasion to, the previous knife possession offence.</p><p> </p><p>The figures provided include both adult and juvenile offenders.</p>","East Surrey","Mr Sam Gyimah",,"2017-03-14T18:00:14.01Z","http://data.parliament.uk/resources/709721/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-09","Reoffenders: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many adult and juvenile repeat offenders in London who have not received a non-custodial sentence since Section 28 of the Criminal Justice and Courts Act 2015 came into effect have had (a) more than one previous knife conviction and (b) a previous conviction for a violent offence in addition to their previous knife crime conviction.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","67298"
"http://data.parliament.uk/resources/709019","Home Office","false","2017-03-13","<p>The Department’s strategy for the future of the immigration detention estate will be communicated in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-13T16:14:15.84Z","http://data.parliament.uk/resources/709019/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-07","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish her Department's plan for the future of the immigration detention estate.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","66806"
"http://data.parliament.uk/resources/672702","Foreign and Commonwealth Office","false","2017-01-18","<p>We are deeply concerned by continuing restrictions on humanitarian access to Rakhine, Kachin and Northern Shan States. The Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. Baroness Anelay of St Johns, visited Burma from 9-12 November and urged Burmese Government Ministers to ensure the full resumption of humanitarian aid and to set up an independent investigation into allegations of human rights violations in Rakhine. I also raised this in person with the Burmese Minister of Construction, when he visited London, on 29 November. The UK has long been one of the biggest humanitarian donors to Burma and to Rakhine State, providing over £23 million in humanitarian assistance to Rakhine since 2012. The Government of Burma has committed to restoring humanitarian access. In practice, worrying restrictions remain and we, together with other countries and the UN, will continue to monitor developments closely and to raise our concerns at every opportunity.</p><p>For Kachin and Northern Shan we continue to raise with the Government of Burma the restriction of humanitarian access to internally displaced people. Baroness Anelay discussed this with the Burmese Minister for Defence during her visit. The UK has provided over £18.1 million in essential humanitarian and health assistance in Kachin and Northern Shan states from 2012 until the end of last financial year, and will provide a further £5 million approximately this year. We continue to provide political and practical support to State Counsellor Aung San Suu Kyi's 'Panglong' peace initiative, which successfully brought together the main players last year, in a bid to end this long-running internal conflict.</p>","Reading West","Alok Sharma",,"2017-01-18T17:05:16.81Z","http://data.parliament.uk/resources/672702/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-13","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to press for humanitarian access to Rakhine, Kachin and Northern Shan States, Burma; and what the results have been of any such diplomatic actions take to date.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59957"
"http://data.parliament.uk/resources/672727","Department for International Development","false","2017-01-18","<p>The UK remains deeply concerned about the humanitarian situation in Rakhine, Kachin and Northern Shan. We continue to raise our concerns with both military and civilian Ministers in the Government of Burma as a matter of urgency.</p><p>The UK has long been one of the biggest humanitarian donors in Burma and in Rakhine State, providing over £23 million in humanitarian assistance in Rakhine since 2012. No financial aid is provided to the Government of Burma. The UK currently provides humanitarian support to around 100,000 people in the state including to people in internally displaced people camps outside of northern Rakhine and some limited support in northern Rakhine. The UK has provided over £18.1 million in essential humanitarian and health assistance in Kachin and Northern Shan states from 2012 until the end of last financial year, and will provide a further £5 million approximately this year.</p>","Penrith and The Border","Rory Stewart",,"2017-01-18T17:52:59.4Z","http://data.parliament.uk/resources/672727/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-13","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to deal with the humanitarian situation in  Rakhine, Kachin and Northern Shan States, Burma.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59958"
"http://data.parliament.uk/resources/672729","Department of Health","false","2017-01-18","<p>Prisoners are entitled to the same quality of healthcare treatments and services as people in the community. Psychotherapy treatments, including eye movement desensitisation and reprocessing (EMDR) may be provided in any prison, where clinically recommended by an appropriate healthcare professional.</p><p> </p><p>The National Offender Management Service (NOMS) centrally funds psychological treatments for workplace trauma for prison staff, including EMDR, according to need and across the whole NOMS prison estate. NHS England is responsible for commissioning prisoner healthcare and all treatment and services provided to prisoners are funded from its overall budget.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-18T13:58:16.22Z","http://data.parliament.uk/resources/672729/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-13","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, which prisons make available eye movement desensitisation and reprocessing therapy for prison staff or prisoners; and how such therapy is funded.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59919"
"http://data.parliament.uk/resources/672162","Department of Health","false","2017-01-17","<p>Information on spending on counselling or therapy for prisoners with post-traumatic stress disorder (PTSD) is not collected centrally by NHS England.</p><p> </p><p>Spending by the National Offender Management Service (NOMS) on psychological therapies delivered to NOMS’ staff for work related trauma was £22,131.06 in 2014, £150,336.09 in 2015 and £199,690.03 in 2016. NOMS’ data do not identify the proportion of PTSD-related cases within this spend.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-17T16:27:46.49Z","http://data.parliament.uk/resources/672162/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-12","Prisons: Counselling","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on counselling or therapy in prisons for (a) prisoners and (b) prison staff with post-traumatic stress disorder in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","59901"
"http://data.parliament.uk/resources/634155","Department of Health","false","2016-11-16","<p>The National Drug Treatment Monitoring System collects information on structured treatment for drug and/or alcohol users in England, but does not collect data on which drugs are used in opioid substitution treatment.</p><p> </p><p>As health is a devolved matter we cannot answer for the devolved administrations.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-16T14:17:05.643Z","http://data.parliament.uk/resources/634155/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-11","Heroin","1","House of Commons","To ask the Secretary of State for Health, how many addicts have received pharmaceutical heroin from the public purse in (a) England and Wales, (b) Scotland and (c) Northern Ireland in each year since 2000.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","52664"
"http://data.parliament.uk/resources/619998","Home Office","false","2016-10-31","<p>The ESOL funding is provided to help refugees learn English and integrate into British society.</p><p>Although it is expected that standards of English will improve, there is currently no standard set attainment level, as ability levels will differ. The ESOL courses should be at least 12 hours a week, for a 3 – 6 month period.</p>","Scarborough and Whitby","Mr Robert Goodwill","49967","2016-10-31T17:10:08.563Z","http://data.parliament.uk/resources/619998/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the £10 million package announced on 4 September 2016 for resettled Syrian refugees, how many hours of additional English language teaching per refugee that funding will provide.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","49968"
"http://data.parliament.uk/resources/619999","Home Office","false","2016-10-31","<p>The ESOL funding is provided to help refugees learn English and integrate into British society.</p><p>Although it is expected that standards of English will improve, there is currently no standard set attainment level, as ability levels will differ. The ESOL courses should be at least 12 hours a week, for a 3 – 6 month period.</p>","Scarborough and Whitby","Mr Robert Goodwill","49968","2016-10-31T17:10:08.5Z","http://data.parliament.uk/resources/619999/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the £10 million funding package for English language tuition for resettled Syrian refugees announced on 4 September 2016, how many ESOL levels those eligible to participate will be expected to attain.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","49967"
