"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810542","Department for Work and Pensions","false","2018-01-09","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>. For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Gosport","Caroline Dinenage","2018-01-09T14:49:55.82Z","http://data.parliament.uk/resources/810542/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120887"
"http://data.parliament.uk/resources/810629","Department for Work and Pensions","false","2018-01-09","<p>New regulation with an impact on business is subject to a review clause, and a review of this regulation will be required by a date specified in each piece of legislation. The Department responds to any requests for regulation to be revoked or amended on a case by case basis. Information on costs is recorded in Impact Assessments where there is a significant impact on business.</p>","Gosport","Caroline Dinenage","2018-01-09T14:58:50.453Z","http://data.parliament.uk/resources/810629/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","Biography information for Priti Patel","Witham","Priti Patel","120974"
"http://data.parliament.uk/resources/810646","Department for Work and Pensions","false","2018-01-08","<p>Bereavement Benefits are contributory benefits and it is a founding principle of the contributory benefits system that rights derived from another person’s contributions should be based on the concept of legal marriage or civil partnership. Moreover, proving that cohabitation existed could be a complex process likely to cause distress at a time of bereavement.</p>","Gosport","Caroline Dinenage","2018-01-08T12:43:57.847Z","http://data.parliament.uk/resources/810646/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Bereavement Benefits: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions,  if he will make it his policy to allow surviving members of cohabiting couples to access bereavement benefits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120991"
"http://data.parliament.uk/resources/810648","Department for Work and Pensions","false","2018-01-08","<p>There are no plans to assess poverty levels in connection with closures of individual sites such as Easterhouse and Parkhead Jobcentres.</p><p> </p><p>I would stress again that the office mergers are not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need. The face-to-face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver.</p><p><strong> </strong></p><p>National statistics on the number of individuals in relative low income are set out in DWP’s annual &quot;Households Below Average Income&quot; publication. Latest 3-year estimates for Scotland in 2013/14 - 2015/16 show the rate of individuals in low income households at 15% Before Housing Costs. The number and proportion of individuals in relative low income is not available at a local authority or constituency level because the survey sample sizes are too small to support the production of robust estimates at this geography. Estimates to 2016/17 have been pre-announced to be published in March 2018.</p><p> </p>","Gosport","Caroline Dinenage","2018-01-08T16:37:58.303Z","http://data.parliament.uk/resources/810648/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will carry out an assessment of the potential effect of the closure of Easterhouse Jobcentre on levels of poverty that area.","false","Biography information for David Linden","Glasgow East","David Linden","120993"
"http://data.parliament.uk/resources/810649","Department for Work and Pensions","false","2018-01-08","<p>There are no plans to assess poverty levels in connection with closures of individual sites such as Easterhouse and Parkhead Jobcentres.</p><p> </p><p>I would stress again that the office mergers are not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need. The face-to-face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver.</p><p><strong> </strong></p><p>National statistics on the number of individuals in relative low income are set out in DWP’s annual &quot;Households Below Average Income&quot; publication. Latest 3-year estimates for Scotland in 2013/14 - 2015/16 show the rate of individuals in low income households at 15% Before Housing Costs. The number and proportion of individuals in relative low income is not available at a local authority or constituency level because the survey sample sizes are too small to support the production of robust estimates at this geography. Estimates to 2016/17 have been pre-announced to be published in March 2018.</p><p> </p>","Gosport","Caroline Dinenage","2018-01-08T16:45:58.987Z","http://data.parliament.uk/resources/810649/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential effect of the closure of Parkhead Jobcentre on levels of poverty in that area.","false","Biography information for David Linden","Glasgow East","David Linden","120994"
"http://data.parliament.uk/resources/810719","Department for Work and Pensions","false","2018-01-08","<p>All claimants currently receiving support for mortgage interest will be eligible to receive a loan from April 2018.</p>","Gosport","Caroline Dinenage","2018-01-08T11:13:42.64Z","http://data.parliament.uk/resources/810719/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people receiving Support for Mortgage Interest will not qualify for the loans which will replace them from April 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121064"
"http://data.parliament.uk/resources/810720","Department for Work and Pensions","false","2018-01-08","<p>The table below gives the Department’s estimates of the caseload of Support for Mortgage Interest (SMI) split by benefit and selected geographies.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>All SMI</p></td><td><p>SMI and Employment and Support Allowance</p></td><td><p>SMI and Job Seeker’s Allowance</p></td></tr><tr><td><p>Great Britain</p></td><td><p>110,000</p></td><td><p>49,000</p></td><td><p>2,000</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>9,000</p></td><td><p>4,000</p></td><td><p>-</p></td></tr></tbody></table><p><em> Table 1: SMI caseload by benefit across selected geographies</em></p><p> </p><p>Data is not available on:</p><ul><li>the number of SMI claimants in receipt of Personal Independence Payment;</li><li>the number of claimants of SMI in Hull and geographies smaller than Government Office Region.</li></ul><p>The Department does not hold data on SMI in respect of Northern Ireland.</p><p>Figures are rounded to the nearest 1,000 cases.</p><p>‘-’ denotes under 500 cases.</p>","Gosport","Caroline Dinenage","2018-01-08T11:31:40.073Z","http://data.parliament.uk/resources/810720/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Hull, (b) Yorkshire and Humber and (c) the UK receive Support for Mortgage Interest, and how many of those people receive (i) Employment Support Allowance, (ii) Personal Independence Payment and (iii) Jobseekers’ Allowance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121065"
"http://data.parliament.uk/resources/810721","Department for Work and Pensions","false","2018-01-08","<p>Interest will be charged on SMI loans based upon the cost of gilts as published by the Office of Budget Responsibility (OBR). This rate reflects the cost of Government borrowing. The Gilt Rate Forecast for 2018-19 is 1.5%, as specified in the latest Economic and Fiscal Outlook published on the 22<sup>nd</sup> November 2017 by the OBR. There will be no variation in the interest rate charged as a result of actuarial risk.</p>","Gosport","Caroline Dinenage","2018-01-08T11:25:46.01Z","http://data.parliament.uk/resources/810721/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average Annual Percentage Rate will be for the loans which will replace Support for Mortgage Interest from April 2018, and whether that rate will vary as a result on the actuarial risk of applicants.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121066"
"http://data.parliament.uk/resources/810722","Department for Work and Pensions","false","2018-01-08","<p>All claimants currently receiving support for mortgage interest will be eligible to receive a loan from April 2018.</p>","Gosport","Caroline Dinenage","2018-01-08T12:05:32.013Z","http://data.parliament.uk/resources/810722/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people whose only source of income is (i) Employment Support Allowance (ESA), (ii) Personal Independence Payment (PIP) and (iii) ESA and PIP in receipt of Support for Mortgage Interest (SMI), will not  be eligible for the loans which replace SMI in April 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121067"
"http://data.parliament.uk/resources/810102","Department for Work and Pensions","false","2018-01-08","<p>What a claimant receives varies depending on the benefit being claimed. However, the Department can provide a breakdown of arrears if a claimant or their representative requests one.</p>","Gosport","Caroline Dinenage","2018-01-08T11:07:21.417Z","http://data.parliament.uk/resources/810102/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-20","Social Security Benefits: Arrears","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a claimant is provided by his Department with a written breakdown of monies paid in cases where welfare arrears are paid to that claimant.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120568"
