"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622317","Women and Equalities","false","2016-10-27","<p>The UK has some of the strongest equality legislation and policies in the world. This will continue to be the case after we leave the EU. The Government Equalities Office will continue to follow an ambitious programme of work to ensure that everyone has a fair chance and that no one is discriminated against because of their background.</p>","Gosport","Caroline Dinenage",,"2016-10-27T15:09:34.957Z","http://data.parliament.uk/resources/622317/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/622317/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-10-24","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the potential implications of the UK leaving the EU for the Government's policies on equality.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","906863"
"http://data.parliament.uk/resources/1003831","Treasury","false","2018-11-14","<p>The Government recognises that ensuring debt sustainability and transparency in Low Income Countries (LICs) is important. UK-based lenders are subject to extensive prudential disclosure requirements under UK prudential and accounting law, including for material loans made to foreign Governments, which appropriately reflect firms’ exposures. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p><p>Given the complex international nature of LIC debt, we continue to believe that internationally-agreed assessments and coordinated approaches to tackle debt vulnerability are most effective. The G20 have been supporting work on debt sustainability, including G20 sustainable lending guidelines and voluntary industry-led initiatives to promote debt transparency from private lenders to sovereign nations, especially LICs.</p>","Salisbury","John Glen",,"2018-11-14T17:28:56.23Z","http://data.parliament.uk/resources/1003831/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003831/answer",,,,,"14","Treasury","Treasury","2018-11-09","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue a response to EDM 158, transparency of developing country debts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","189731"
"http://data.parliament.uk/resources/1038965","Treasury","false","2019-01-15","<p>We are committed to our Overseas Territories and Crown Dependencies around the globe. Enabling them to design and mint their own versions of the iconic new £1 coin is a demonstration of that commitment.</p><p>Overseas Territories and Crown Dependencies will now be able to apply to the Royal Mint for permission to produce their own 12-sided pound coins. It is for the coin issuing authority in each of the Overseas Territories and Crown Dependencies to seek permission, if they wish to do so.</p>","Newark","Robert Jenrick",,"2019-01-15T14:14:53.027Z","http://data.parliament.uk/resources/1038965/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1038965/answer",,,,,"14","Treasury","Treasury","2019-01-10","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled New pound coin goes global with rollout to British overseas nations, published on 6 January 2019, if he will list which authority in each of the Overseas Territories and Crown Dependencies that will be responsible for commissioning new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207221"
"http://data.parliament.uk/resources/1047681","Treasury","false","2019-01-29","<p>We can confirm that a number of coin issuing authorities have already indicated an intention to request permission to introduce the new £1 coin in their territories. For reasons of confidentiality and commercial sensitivity, The Royal Mint does not disclose details of any specific enquiries.</p>","Newark","Robert Jenrick",,"2019-01-29T15:49:53.763Z","http://data.parliament.uk/resources/1047681/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1047681/answer",,,,,"14","Treasury","Treasury","2019-01-24","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207221, which coin issuing authorities have (a) requested permission or (b) indicated intention to request permission to issue new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","212399"
"http://data.parliament.uk/resources/923493","Treasury","false","2018-06-19","<p>Data on spending by country and region of the UK are shown in table A1 of the latest Country and Regional Analysis.</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/657987/Country_and_Regional_Analysis_November_2017.pdf</p>","South West Norfolk","Elizabeth Truss",,"2018-06-19T13:42:49.707Z","http://data.parliament.uk/resources/923493/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/923493/answer",,,,,"14","Treasury","Treasury","2018-06-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much UK-wide expenditure outwith the Barnett formula has been spent in (a) Scotland, (b) England, (c) Northern Ireland, (d) Wales and (e) London.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","153350"
"http://data.parliament.uk/resources/390456","Scotland Office","false","2015-07-21","<p>The Scottish Parliament will be one of the most powerful devolved legislatures in the world once the Scotland Bill is enacted. Compared to the average position of sub-central governments within the OECD, the Scottish Parliament will be among the most powerful in terms of tax and spending powers just behind Canadian provinces and Swiss cantons, and ahead of devolved legislatures in Australian states and German Länder.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-21T10:50:36.367Z","http://data.parliament.uk/resources/390456/answer","Biography information for David Mundell","http://data.parliament.uk/resources/390456/answer",,,,,"2","Scotland","Scotland","2015-07-15","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his contribution in the House on 8 June 2015, Official Report, column 926, what comparative assessment he has made of the scope of powers devolved to the Scottish Parliament, if the Scotland Bill is passed, and comparable European and North American legislatures.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7228"
"http://data.parliament.uk/resources/428428","Scotland Office","false","2015-11-20","<p>The Government tabled substantive amendments to the Scotland Bill at Report Stage of the Bill in the House of Commons. The Bill subsequently passed third reading without division. The Government’s amendments strengthened the Bill and put beyond doubt that the Smith Commission Agreement has been delivered in full. The Bill is now before the House of Lords where it will be scrutinised further.</p><br /> <br />","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-11-20T11:35:53.257Z","http://data.parliament.uk/resources/428428/answer","Biography information for David Mundell","http://data.parliament.uk/resources/428428/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/428428/answer/previousversion/31033","Biography information for David Mundell","2","Scotland","Scotland","2015-11-16","Scotland Bill: Lords Amendments","1","House of Commons","To ask the Secretary of State for Scotland, whether the Government plans to table amendments to the Scotland Bill in the House of Lords.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","16324"
"http://data.parliament.uk/resources/707319","Scotland Office","false","2017-03-07","<p>The Scottish devolution settlement was created in the context of the UK’s membership of the EU. As we leave the EU, our priority will be ensuring the right powers are returned to Westminster and the right powers are passed to the devolved administrations. Our guiding principle will be ensuring that no new barriers to living and doing business are created within the United Kingdom. On this basis we will work with the devolved administrations to determine the level best placed to make new laws and policies on these issues. We have already committed that no decisions currently taken by the devolved administrations will be removed from them and we will use this opportunity to ensure more decisions are devolved.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","66408 ; 66409 ; 66410","2017-03-07T11:58:47.163Z","http://data.parliament.uk/resources/707319/answer","Biography information for David Mundell","http://data.parliament.uk/resources/707319/answer",,,,,"2","Scotland","Scotland","2017-03-02","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his oral contribution of 1 March 2017, Official Report, column 280, what further powers he expects to be exercised by the Scottish Parliament once the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","66407"
"http://data.parliament.uk/resources/707320","Scotland Office","false","2017-03-07","<p>The Scottish devolution settlement was created in the context of the UK’s membership of the EU. As we leave the EU, our priority will be ensuring the right powers are returned to Westminster and the right powers are passed to the devolved administrations. Our guiding principle will be ensuring that no new barriers to living and doing business are created within the United Kingdom. On this basis we will work with the devolved administrations to determine the level best placed to make new laws and policies on these issues. We have already committed that no decisions currently taken by the devolved administrations will be removed from them and we will use this opportunity to ensure more decisions are devolved.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","66407 ; 66409 ; 66410","2017-03-07T11:58:47.21Z","http://data.parliament.uk/resources/707320/answer","Biography information for David Mundell","http://data.parliament.uk/resources/707320/answer",,,,,"2","Scotland","Scotland","2017-03-02","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his oral contribution of 1 March 2017, Official Report, column 280, whether he intends to bring forward primary legislation to devolve further powers to the Scottish Parliament.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","66408"
"http://data.parliament.uk/resources/707321","Scotland Office","false","2017-03-07","<p>The Scottish devolution settlement was created in the context of the UK’s membership of the EU. As we leave the EU, our priority will be ensuring the right powers are returned to Westminster and the right powers are passed to the devolved administrations. Our guiding principle will be ensuring that no new barriers to living and doing business are created within the United Kingdom. On this basis we will work with the devolved administrations to determine the level best placed to make new laws and policies on these issues. We have already committed that no decisions currently taken by the devolved administrations will be removed from them and we will use this opportunity to ensure more decisions are devolved.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","66407 ; 66408 ; 66410","2017-03-07T11:58:47.257Z","http://data.parliament.uk/resources/707321/answer","Biography information for David Mundell","http://data.parliament.uk/resources/707321/answer",,,,,"2","Scotland","Scotland","2017-03-02","Devolution: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his oral contribution of 1 March 2017, Official Report, column 280, whether he plans for the Scottish Parliament to be able to assume legislative competence over areas which are currently exercised by the EU and are not listed in schedule 5 of the Scotland Act 1998 after the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","66409"
