"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747337","Home Office","false","2017-07-12","<p>The government has a longstanding and comprehensive strategic approach to tackling all forms of terrorism. It is for the police to decide whether an incident is terrorist in nature and ultimately for the independent Crown Prosecution Service to decide what charges are appropriate based on the facts of the case. Section 1 of the Terrorism Act 2000 contains the definition of terrorism against which these decisions are made.</p>",,"Baroness Williams of Trafford",,"2017-07-12T16:03:22.857Z","http://data.parliament.uk/resources/747337/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether an acid attack would be classified as a terrorist attack.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL317"
"http://data.parliament.uk/resources/747440","Home Office","false","2017-07-12","<p>The Government maintains a Shortage Occupation List, based on expert advice from the independent Migration Advisory Committee. The list comprises skilled jobs, including public sector roles, where there is an identified national shortage. Jobs on the list are given priority when allocating places within the Tier 2 immigration limit.</p>",,"Baroness Williams of Trafford",,"2017-07-12T11:47:05.12Z","http://data.parliament.uk/resources/747440/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether, in the light of staff shortages in the key areas of teaching and the NHS, they intend to remove public service jobs from the immigration cap.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL404"
"http://data.parliament.uk/resources/747446","Home Office","false","2017-07-14","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The Government has committed to resettling to the UK up to 3,000 individuals under the Vulnerable Children’s Resettlement Scheme (VCRS). Data on the number of people who have been resettled under this scheme will be published in future releases of the Home Office’s immigration quarterly statistics. Latest statistics published on 25 May confirmed that a total of 360 Iraqis have been resettled to the UK under the Gateway scheme, and 18 under the Mandate scheme, during the period 1 January 2014 until 31 March 2017.</p>",,"Baroness Williams of Trafford",,"2017-07-14T12:14:59.453Z","http://data.parliament.uk/resources/747446/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government how many Iraqi refugees they have resettled since 2014 under (1) the Vulnerable Children's Resettlement Scheme (VCRS), and (2) other global resettlement schemes such as Gateway and Mandate.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL410"
"http://data.parliament.uk/resources/747455","Home Office","false","2017-07-06","<p>A third generation of synthetic cannabinoids was controlled under class B of the Misuse of Drugs Act 1971 in December. Synthetic cannabinoids are commonly found under a number of brand names, including ‘spice’ and ‘black mamba’, which contain a wide range of these substances that varies from sample to sample.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-06T15:34:49.997Z","http://data.parliament.uk/resources/747455/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on the legal status of (a) Spice, (b) Black Mamba and (c) the new highly potent and lethal crystalised form of Spice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2406"
"http://data.parliament.uk/resources/747456","Home Office","false","2017-07-10","<p>The Government expects police and forensic service providers to follow locally agreed processes for conducting forensic analysis for samples of synthetic cannabinoids or any other substances in order to prosecute under the Misuse of Drugs Act 1971.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T16:16:00.64Z","http://data.parliament.uk/resources/747456/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Synthetic Cannabinoids: Screening","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place in (a) Greater Manchester and (b) the rest of the UK to test for the presence of the new crystalised form of the drug Spice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2370"
"http://data.parliament.uk/resources/747457","Home Office","false","2017-07-13","<p>Jewish places of worship are unable to apply under the places of worship security scheme as a separate commitment was already in place to fund Jewish community sites via a grant administered through the Community Security Trust (CST).</p>","Truro and Falmouth","Sarah Newton",,"2017-07-13T15:55:21.17Z","http://data.parliament.uk/resources/747457/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-03","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Jewish places of worship from each denomination had applied for funding under the Places of Worship Security Funding Scheme by 1 June 2017 in each region.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2481"
"http://data.parliament.uk/resources/747458","Home Office","false","2017-07-11","<p>Contingency planning for multiple fire incidents is the responsibility of each local fire and rescue authority. Each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements. Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2476","2017-07-11T12:38:35.08Z","http://data.parliament.uk/resources/747458/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Fires: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple fire incidents across London.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2475"
"http://data.parliament.uk/resources/747459","Home Office","false","2017-07-11","<p>Contingency planning for multiple fire incidents is the responsibility of each local fire and rescue authority. Each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements. Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2475","2017-07-11T12:38:35.157Z","http://data.parliament.uk/resources/747459/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-03","Fires: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple fire incidents across Greater Manchester.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2476"
"http://data.parliament.uk/resources/747460","Home Office","false","2017-07-11","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including London.</p><p> </p><p>The Home Office’s National CT Exercise programme plays a vital role in ensuring that Government, blue light responders, military and other agencies are prepared to respond to terrorist attacks in the UK. The programme comprises large-scale live exercises that test the national response to a terrorist attack, and also includes regional and table-top exercises.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-11T12:33:16.063Z","http://data.parliament.uk/resources/747460/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-03","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple terrorist incidents across London.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2477"
"http://data.parliament.uk/resources/747461","Home Office","false","2017-07-11","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including in Greater Manchester.</p><p> </p><p>The Home Office’s National CT Exercise Programme plays a vital role in ensuring that Government, blue light responders, military and other agencies are prepared to respond to terrorist attacks throughout the UK. Exercise WINCHESTER ACCORD was delivered in Greater Manchester in May 2016. The exercise tested the emergency service and military response to a suicide bomb and firearms attack on a crowded place.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-11T12:34:15.683Z","http://data.parliament.uk/resources/747461/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-03","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on contingency planning for multiple terrorist incidents across Greater Manchester.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2478"
