"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423229","Cabinet Office","false","2015-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-10-28T15:12:56.69Z","http://data.parliament.uk/resources/423229/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/423229/answer","13057 FINAL.pdf","UKSA Letter to Member - Taking Legal Highs","53","Cabinet Office","Cabinet Office","2015-10-22","Drugs: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in (a) Pendle, (b) the North West and (c) England have been caused as a result of people taking legal highs in each of the past three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","13057"
"http://data.parliament.uk/resources/387427","Cabinet Office","false","2015-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-07-07T14:56:39.457Z","http://data.parliament.uk/resources/387427/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/387427/answer","PQ 5399.pdf","UKSA Letter to Member - Cancer","53","Cabinet Office","Cabinet Office","2015-07-02","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in (a) Pendle constituency and (b) England who have been diagnosed with (i) bladder, (ii) kidney and (iii) prostate cancer, in each of the last five years for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","5399"
"http://data.parliament.uk/resources/228073","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228217","2015-03-23T16:23:28.44Z","http://data.parliament.uk/resources/228073/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228073/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups by women there were in Pendle constituency in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228174"
"http://data.parliament.uk/resources/228262","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228174","2015-03-23T16:23:28.31Z","http://data.parliament.uk/resources/228262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228262/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups there have been in (a) Pendle constituency, (b) Lancashire and (c) the North West since May 2010.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228217"
"http://data.parliament.uk/resources/226558","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-18T16:36:00.197Z","http://data.parliament.uk/resources/226558/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226558/answer","PQ 227231 ONS 100.pdf","ONS Letter to Member - Import of digital goods","53","Cabinet Office","Cabinet Office","2015-03-11","Electronic Commerce","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of (a) exports and (b) imports of digitally-traded goods and services was in the latest period for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227231"
"http://data.parliament.uk/resources/226567","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-18T17:12:21.05Z","http://data.parliament.uk/resources/226567/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226567/answer","PQ 227196 ONS 93.pdf","ONS Letter to Member - Working Day and Night","53","Cabinet Office","Cabinet Office","2015-03-11","Conditions of Employment: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Pendle constituency, (b) Lancashire and (c) the North West who had jobs which primarily required working (i) during the day and (ii) at night in the last 12 months.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227196"
"http://data.parliament.uk/resources/226575","Cabinet Office","false","2015-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-16T16:05:46.607Z","http://data.parliament.uk/resources/226575/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226575/answer","PQ 227236 ONS 92.pdf","ONS Letter to Member - Death from Drug Overdose","53","Cabinet Office","Cabinet Office","2015-03-11","Prescription Drugs: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from prescription drug overdoses there were in (a) Pendle constituency and (b) Lancashire in each of the last two years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227236"
"http://data.parliament.uk/resources/226576","Cabinet Office","false","2015-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-16T16:04:49.46Z","http://data.parliament.uk/resources/226576/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226576/answer","PQ 227251 ONS 96.pdf","ONS Letter to Member - Workplace Pension Scheme","53","Cabinet Office","Cabinet Office","2015-03-11","Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in (a) the North West and (b) England were not a member of a workplace pension scheme in each of the last two years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227251"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100524","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:46:29.073Z","http://data.parliament.uk/resources/100524/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100524/answer","PQ 211614 ONS 365.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-22","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in Pendle constituency in each of the last five years; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211614"
