"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179162","Department for Transport","false","2020-02-27","<p>£47.9bn of funding was allocated to Network Rail for Control Period 6 in the Government’s Statement of Funds Available for England and Wales, of which £34.7bn is supported by Government Grant. £4.85bn of funding was allocated to Network Rail for Control Period 6 in the Statement of Funds Available for Scotland, of which £2.2bn is supported by Grant.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-27T16:06:47.49Z","http://data.parliament.uk/resources/1179162/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-21","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding was allocated to Network Rail for Control Period 6.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18535"
"http://data.parliament.uk/resources/1179163","Department for Transport","false","2020-02-27","<p>In Control Period 6, Network Rail plans to spend:</p><ol><li><p>£9bn on maintenance of existing infrastructure</p></li><li><p>£18.5bn on renewals of existing infrastructure</p></li><li><p>£11.4bn on enhancements and new projects</p></li></ol><p>In addition to these areas of expenditure, funding is also allocated to the day to day operation of the network, business rates, industry costs and other business support costs.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-27T16:05:01.327Z","http://data.parliament.uk/resources/1179163/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-21","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the funding allocated to Network Rail for Control Period 6 is allocated to (a) maintenance of existing infrastructure, (b) renewal of existing infrastructure and (c) enhancements and new projects.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18536"
"http://data.parliament.uk/resources/1179164","Department for Transport","false","2020-02-27","<p>As of 1<sup>st</sup> February 2020, Network Rail has spent £7.2bn in Control Period 6.</p>","Daventry","Chris Heaton-Harris","2020-02-27T16:03:22.327Z","http://data.parliament.uk/resources/1179164/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-21","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the funding allocated to Network Rail for Control Period 6 has been spent.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18537"
"http://data.parliament.uk/resources/1179165","Department for Transport","false","2020-02-27","<p>In Control Period 5, Network Rail spent:</p><ol><li><p>£6.658bn on maintenance of existing infrastructure</p></li><li><p>£14.295bn on renewals of existing infrastructure</p></li><li><p>£16.025bn on enhancements and new projects</p></li></ol><p> </p><p>In Control Period 5, Network Rail’s spending was funded through a combination of government loans and grants; charges paid by train operators; and income from other sources such as property. It is not possible to separately identify how much of each funding source was spent across Network Rail’s specific activities.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-27T16:01:37.97Z","http://data.parliament.uk/resources/1179165/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-21","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the funding allocated to Network Rail for Control Period 5 was spent on (a) maintenance of existing infrastructure, (b) renewals of existing infrastructure and (c) enhancements and new projects.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18538"
"http://data.parliament.uk/resources/1179166","Department for Transport","false","2020-02-27","<p>In Control Period 5, Network Rail received funding from Government through a combination of loans and grants. All of this funding was spent.</p>","Daventry","Chris Heaton-Harris","2020-02-27T15:52:40.423Z","http://data.parliament.uk/resources/1179166/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-21","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the funding allocated to Network Rail for Control Period 5 was unspent.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18539"
"http://data.parliament.uk/resources/1179167","Department for Transport","false","2020-02-26","<p>The Office of Rail and Road has made the Department aware of the market study, but there have been no substantive discussions with DfT Ministers or officials.</p>","Welwyn Hatfield","Grant Shapps","2020-02-26T12:34:46.607Z","http://data.parliament.uk/resources/1179167/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Railway Signals: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) Ministers and (b) officials of his Department have had with the Office of Rail and Road on the market study into the supply of signalling systems.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18540"
"http://data.parliament.uk/resources/1170421","Home Office","false","2020-01-21","<p>The Government is delivering on the people’s priorities by recruiting 20,000 police officers over the next three years. The allocation of the first 6,000 additional officers to be recruited across England and Wales by the end of March 2021 was announced in October 2019.</p><p>Allocations for years two and three of the uplift will be considered in the context of the Spending Review.</p><p><em><a href="https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift" target="_blank">https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift</a></em></p>","North West Hampshire","Kit Malthouse","2020-01-21T17:08:01.143Z","http://data.parliament.uk/resources/1170421/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-13","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, when the wave 2 police officer recruitment targets for each police force area in England and Wales for 2021-22 will be published.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2454"
"http://data.parliament.uk/resources/1170422","Department for Transport","false","2020-01-21","<p>The Government recognises that the fight against climate change is the greatest and most pressing challenge facing the modern world. We are planning to shortly update the Government’s position on aviation and climate change for consultation.</p><p> </p><p>The Government launched its call for evidence on carbon offsetting in transport on 18th July 2019, which closed on 26th September. The call for evidence covered how to help consumers better understand the emissions from their journeys and their options for offsetting those emissions. This included looking at whether travel providers/companies should be required to offer offsets to their customers. We are analysing the responses and they will be published in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T14:48:58.303Z","http://data.parliament.uk/resources/1170422/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require airlines to display the level of CO2 and other greenhouse gas emissions a flight generates alongside price and ticket information.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2455"
"http://data.parliament.uk/resources/1170424","Department for Transport","false","2020-01-21","<p>The Airports National Policy Statement sets out that it is for an applicant to demonstrate how it will improve surface access and mitigate the impacts of expansion at Heathrow. The expansion of Heathrow Airport will be fully funded and delivered by the private sector.</p><p> </p><p>Where there are significant non-airport public user benefits from changes and enhancements to surface transport infrastructure and services, the Government has made clear it would consider making a funding contribution to reflect these.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T14:43:03.677Z","http://data.parliament.uk/resources/1170424/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost to the public purse of the surface land transport upgrades which are necessary to facilitate a new runway at Heathrow Airport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2456"
"http://data.parliament.uk/resources/1170425","Department for Transport","false","2020-01-21","<p>The Department published detailed forecasts of aviation demand in 2017, which is available at <a href="https://www.gov.uk/government/publications/uk-aviation-forecasts-2017" target="_blank">https://www.gov.uk/government/publications/uk-aviation-forecasts-2017</a> and carried out further analysis of aviation demand in 2018 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714069/making-best-use-of-existing-runways.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714069/making-best-use-of-existing-runways.pdf</a></p><p>In addition, the Department has been carrying out further analysis to support ongoing policy development, which will be published in due course.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-21T11:58:39.09Z","http://data.parliament.uk/resources/1170425/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Airports","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Airport Commission's final report on airport capacity, published in 2015, what recent estimate he has made of demand for airport capacity.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","2457"
