"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419790","HM Treasury","false","2015-10-19","<p>HM Revenue and Customs (HMRC) are unable to provide an individual breakdown of penalties and arrears. This would risk identifying individual employers outside of the naming policy and breach HMRC’s statutory duty of confidentiality.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-19T15:33:00.483Z","http://data.parliament.uk/resources/419790/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 10 September 2015 to Question 8778, what level of fine was levied on each company; and how much each such company owed in arrears.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10776"
"http://data.parliament.uk/resources/419800","HM Treasury","false","2015-10-29","<p>The Parliament, and its then Treasury Select Committee, dissolved shortly after this report was published and HM Treasury was not able to prepare a response before dissolution.</p><br /><p>HM Treasury is considering the Committee’s recommendations and will be responding to the new Committee in due course.</p>","West Worcestershire","Harriett Baldwin","11212","2015-10-29T15:16:54.727Z","http://data.parliament.uk/resources/419800/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to respond to the Eleventh Report of the Treasury Committee, Conduct and competition in SME lending, Session 2014-15, HC 204, published on 10 March 2015.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10920"
"http://data.parliament.uk/resources/419843","HM Treasury","false","2015-10-19","<p>The latest information on the figures you have requested can be found in the April 2015 Child and Working Tax Credits published statistics, found here:</p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013</a></p>","East Hampshire","Damian Hinds",,"2015-10-19T15:26:27.053Z","http://data.parliament.uk/resources/419843/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-09","Welfare Tax Credits: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of tax credits in (a) Glasgow Central constituency, (b) the city of Glasgow and (c) Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10756"
"http://data.parliament.uk/resources/419844","HM Treasury","false","2015-10-19","<p>HM Revenue and Customs does not routinely publish estimates of VAT revenue accruing to the Exchequer which derives from businesses.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-19T15:31:24.513Z","http://data.parliament.uk/resources/419844/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the proportion of VAT revenue accruing to the Exchequer which derives from businesses with an annual turnover under (a) £150,000 and (b) £250,000.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10778"
"http://data.parliament.uk/resources/419845","HM Treasury","false","2015-10-19","<p>The UK has chosen to maintain a high VAT registration threshold, and it is currently the highest in the EU (at £82,000 from 1 April 2015). We believe that the UK’s current registration threshold achieves a reasonable balance between competing interests and reduces the administrative burden on the smallest businesses.</p><p>The Government may not increase this threshold further, aside from maintaining its value in line with inflation, without the consent of the European Commission and the unanimous agreement of all EU Member States.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-19T15:32:16.847Z","http://data.parliament.uk/resources/419845/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the level of existing VAT thresholds for small businesses.","false","Biography information for Ben Howlett","Bath","Ben Howlett","10779"
"http://data.parliament.uk/resources/419846","HM Treasury","false","2015-10-19","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><br /><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: www.hm-treasury.gov.uk/minister_hospitality.htm.</p><br /><p>As you are aware, the FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry. Although the Treasury sets the legal framework for the regulation of financial services, it has strictly limited powers in relation to the FCA. In particular, the Treasury has no general power of direction over the FCA and cannot intervene in individual cases.</p><br /><p>The independence of the FCA is vital to the role it provides as a safety net for consumers with complaints against financial services firms. Their credibility, authority and value to consumers would be undermined if it were possible for the Government to intervene in their decision-making.</p><br /><p>The FCA regularly publishes information on the progress of the redress scheme. This can be found here: www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products.</p><br /><p>You may be aware that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA has responded and the Committee, which published this response on 12 October 2015. It can be found here: www.parliament.uk/documents/commons-committees/treasury/Responses/Financial-Conduct-Authority-response-to-Conduct-and-Competition-in-SME.pdf</p>","West Worcestershire","Harriett Baldwin","10922 ; 10923","2015-10-19T14:38:34.933Z","http://data.parliament.uk/resources/419846/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the Financial Conduct Authority in dealing with complaints relating to the misselling of interest rate swaps.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10921"
"http://data.parliament.uk/resources/419847","HM Treasury","false","2015-10-19","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><br /><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: www.hm-treasury.gov.uk/minister_hospitality.htm.</p><br /><p>As you are aware, the FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry. Although the Treasury sets the legal framework for the regulation of financial services, it has strictly limited powers in relation to the FCA. In particular, the Treasury has no general power of direction over the FCA and cannot intervene in individual cases.</p><br /><p>The independence of the FCA is vital to the role it provides as a safety net for consumers with complaints against financial services firms. Their credibility, authority and value to consumers would be undermined if it were possible for the Government to intervene in their decision-making.</p><br /><p>The FCA regularly publishes information on the progress of the redress scheme. This can be found here: www.fca.org.uk/consumers/financial-services-products/banking/interest-rate-hedging-products.</p><br /><p>You may be aware that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA has responded and the Committee, which published this response on 12 October 2015. It can be found here: www.parliament.uk/documents/commons-committees/treasury/Responses/Financial-Conduct-Authority-response-to-Conduct-and-Competition-in-SME.pdf</p>","West Worcestershire","Harriett Baldwin","10921 ; 10923","2015-10-19T14:38:35.13Z","http://data.parliament.uk/resources/419847/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-09","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the misselling of interest rate swaps.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","10922"
"http://data.parliament.uk/resources/419848","HM Treasury","false","2015-10-21","<p>HMRC estimates that, on average, businesses moving from the flat rate scheme to standard VAT accounting incur extra administrative costs of £45 per year.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-21T13:30:18.707Z","http://data.parliament.uk/resources/419848/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on SMEs of a move from the flat rate scheme for VAT to the general rate.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","10891"
"http://data.parliament.uk/resources/419849","HM Treasury","false","2015-10-20","<p>No such assessment has been made. The Government has chosen to maintain the highest VAT registration threshold in the EU. EU law allows us to increase the threshold in line with inflation, and it has therefore increased to £82,000 with effect from 1 April 2015.</p>","South West Hertfordshire","Mr David Gauke",,"2015-10-20T16:36:42.697Z","http://data.parliament.uk/resources/419849/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the potential benefits of increasing the turnover threshold at which it becomes necessary to adopt the general rate for VAT for the tourism industry.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","10892"
"http://data.parliament.uk/resources/419850","HM Treasury","false","2015-10-19","<p>HM Revenue and Customs plans to send a notification letter to Scottish taxpayers in December of this year, informing them of the introduction of the new Scottish Rate of Income Tax. As the Scottish Government is yet to set a date for the announcement of its intended rate, it is not possible to state whether the letters will be sent before or after the rate has been announced.</p>","South West Hertfordshire","Mr David Gauke","10833","2015-10-19T15:22:34.43Z","http://data.parliament.uk/resources/419850/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-10-09","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will send a notification letter to Scottish taxpayers to inform them of the introduction of the new Scottish rate of income tax.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","10830"
