"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002091","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The Building Safety Programme works closely with the Department of Health and Social Care, NHS Improvement and the Department for Education, to ensure that appropriate remediation steps are being taken on public buildings with unsafe ACM cladding systems.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:18:23.04Z","http://data.parliament.uk/resources/1002091/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) schools, (b) hospitals and (c) care homes that are (i) clad and (ii) insulated with non-ACM combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188175"
"http://data.parliament.uk/resources/999347","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The data in our monthly data release includes buildings which are partially clad in these materials.</p><p>We do not hold the relevant information for buildings with other cladding or insulation systems. As of 12 October 2018, there are 9 high-rise (over 18 metres) publicly owned buildings, comprising hospitals and schools in England with ACM cladding systems unlikely to meet the Building Regulations requirements. Of these, 8 are hospitals and 1 is a school.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings. We are not aware of any high-rise care homes over 18 metres with unsafe ACM cladding systems<em>. </em>We do not hold the relevant information for any buildings with other cladding or insulation systems.</p>","North West Hampshire","Kit Malthouse","186418 ; 186420","2018-11-05T17:50:32.54Z","http://data.parliament.uk/resources/999347/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given on 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government has made an estimate of the number of (a) schools, (b) care homes, (c) hospitals and (c) other high-risk buildings that might have combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186414"
"http://data.parliament.uk/resources/999348","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate.</p>","North West Hampshire","Kit Malthouse",,"2018-11-08T16:59:36.13Z","http://data.parliament.uk/resources/999348/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the level of fire risk posed in cases of combustible cladding is used on (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186415"
"http://data.parliament.uk/resources/999353","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The Government consulted on applying the ban to residential buildings with a top storey more than 18 metres above ground level, in line with current Building Regulations guidance. The ban will also apply to the external walls of new hospitals, residential care premises, student accommodation and residential accommodation in schools for those buildings which have a top storey more than 18 metres above ground level.</p>","North West Hampshire","Kit Malthouse",,"2018-11-08T16:58:22.733Z","http://data.parliament.uk/resources/999353/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government plans to ban the use of combustible materials on (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186419"
"http://data.parliament.uk/resources/999360","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The data in our monthly data release includes buildings which are partially clad in these materials.</p><p>We do not hold the relevant information for buildings with other cladding or insulation systems. As of 12 October 2018, there are 9 high-rise (over 18 metres) publicly owned buildings, comprising hospitals and schools in England with ACM cladding systems unlikely to meet the Building Regulations requirements. Of these, 8 are hospitals and 1 is a school.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings. We are not aware of any high-rise care homes over 18 metres with unsafe ACM cladding systems<em>. </em>We do not hold the relevant information for any buildings with other cladding or insulation systems.</p>","North West Hampshire","Kit Malthouse","186414 ; 186418","2018-11-05T17:50:32.473Z","http://data.parliament.uk/resources/999360/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, whether the Government has made an estimate of the number of (a) schools, (b) care homes and (c) hospitals that are partially clad in combustible material such as ACM cladding.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","186420"
"http://data.parliament.uk/resources/942680","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>As of 12 July, 2018, fourteen publicly-owned buildings (including schools and hospitals) have failed large-scale system tests on their cladding systems. One building has now completed the remediation process, including removal and replacement of its aluminium composite material cladding. The other building owners are working with the relevant fire and rescue service and other specialists to consider remedial work, and are taking account of building users’ needs when they do so. We are not aware of any high-rise care homes with aluminium composite material cladding systems.</p><p>We are working with the Department of Health and Social Care, NHS Improvement and Department for Education to ensure that appropriate remediation steps are being taken on public buildings.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-07-25T15:51:34.467Z","http://data.parliament.uk/resources/942680/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for the Housing, Communities and Local Government, whether the Government plans to require the removal of combustible cladding and insulation from (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Karen Lee","Lincoln","Karen Lee","164527"
"http://data.parliament.uk/resources/755648","Department for Communities and Local Government","false","2017-09-07","<p>We have asked all owners of buildings over 18 metres with Aluminium Composite Material (ACM) cladding to submit samples to the BRE for screening to establish whether the materials submitted are of limited combustibility. Where samples that are sent in do not meet the limited combustibility test we are also collecting information on what insulation materials have been used.</p><p>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, and includes the numbers of these buildings which have the type of insulation used.</p>","Reading West","Alok Sharma",,"2017-09-07T16:37:26.947Z","http://data.parliament.uk/resources/755648/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has estimated how much of insulation used in high-rise and low-rise buildings is (a) polyisocyanurate foam, (b) phenolic foam and (c) mineral wool insulation.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7453"
"http://data.parliament.uk/resources/755649","Department for Communities and Local Government","false","2017-09-07","<p>The Government will consider this issue in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and on going building safety work.</p>","Reading West","Alok Sharma",,"2017-09-07T16:39:01.49Z","http://data.parliament.uk/resources/755649/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he will consider a system of binary classification of building cladding material as either combustible or non-combustible.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7454"
"http://data.parliament.uk/resources/752545","Department for Communities and Local Government","false","2017-07-20","<p>Ministers are overseeing the Department's work comparing international fire safety approaches in various regions including Europe, Australasia and the Middle East.</p>","Reading West","Alok Sharma",,"2017-07-20T16:35:09.823Z","http://data.parliament.uk/resources/752545/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in (a) France, (b) Australia and (c) Dubai on incidents of fire in high-rise buildings where cladding has been used.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5405"
"http://data.parliament.uk/resources/751146","Foreign and Commonwealth Office","false","2017-07-26","<p>The UK remains very concerned by the tensions in the Gulf. The Prime Minister, Foreign Secretary and other Ministers continue to engage with our Gulf friends to encourage de-escalation and support Kuwait's mediation efforts. On 4 July, the Prime Minister called His Royal Highness The Crown Prince Mohammed bin Salman of Saudi Arabia, and His Royal Highness Crown Prince Mohammed bin Zayed Al Nahyan of the United Arab Emirates to reiterate the need for all sides to take urgent steps to de-escalate the situation and restore Gulf Cooperation Council unity. The Foreign Secretary most recently visited the region on 7-9 July to deliver the same message.</p>",,"Lord Ahmad of Wimbledon",,"2017-07-26T15:56:38.29Z","http://data.parliament.uk/resources/751146/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Buildings: Insulation","2","House of Lords","Her Majesty's Government what diplomatic efforts they are leading to help resolve the crisis between Qatar and its neighbouring states.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL743"
