"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156558","Ministry of Defence","false","2019-11-01","<p>The UK remains fully committed to the Global Coalition against Daesh and we must not lose sight of the threat that they still pose.</p><p>We are in close contact with the US and other allies regarding the next stage of the campaign against Daesh in Syria but we are clear that our key aim is to defeat this evil terrorist group.</p>",,"Baroness Goldie",,"2019-11-01T09:29:24.607Z","http://data.parliament.uk/resources/1156558/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the British Armed Forces have, or are intended to have, any involvement in controlling the al-Omar oilfield in Syria.","false","Biography information for Baroness Cox",,"Baroness Cox","HL438"
"http://data.parliament.uk/resources/1166632","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has spoken to NATO counterparts on various occasions about a range of topics, most recently at the NATO Defence Ministerial meeting on 24-25 October. The UK has repeatedly raised concerns at Ministerial and official level about the Turkish purchase of S-400 missiles.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:00:47.383Z","http://data.parliament.uk/resources/1166632/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the potential effect of Turkish missile systems on UK air operations against Daesh.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6177"
"http://data.parliament.uk/resources/1166633","Ministry of Defence","false","2019-11-04","<p>The property in question was temporarily used by troops from the Royal Electrical and Mechanical Engineers as part of Exercise Iron Viper 2019 which ran from 23 September to 3 October. The exercise was a routine test of the Army's logistical and technical support capabilities which also involved units from the Royal Engineers, Royal Corps of Signals, Royal Logistic Corps and Royal Army Medical Corps. To achieve realism, the exercise utilised both the Defence estate and private land, including a number of sites in urban areas.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-11-04T14:34:46.713Z","http://data.parliament.uk/resources/1166633/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-28","Royal Electrical and Mechanical Engineers: Swindon","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Royal Electrical and Mechanical Engineers Corps have moved to the former Clares factory in Swindon.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6214"
"http://data.parliament.uk/resources/1166634","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised our concern about Turkey's acquisition of the Russian S-400 missile system with both our Turkish and wider NATO counterparts. Turkey is a valued NATO Ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for individual nations, but all NATO allies have committed to reducing their dependence on Russian-sourced military equipment.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:05:15.317Z","http://data.parliament.uk/resources/1166634/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Turkish counterpart and (b) NATO counterparts on Turkey's acquisition of Russian anti-air missile systems.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6178"
"http://data.parliament.uk/resources/1166635","Ministry of Defence","false","2019-10-31","<p>Defence has developed a prudent standby package of Defence personnel to support the civil authorities on a range of tasks if required. There are no plans to utilise military personnel for public order following Brexit and the Armed Forces have not undertaken urban training exercises in preparation for the UK leaving the EU without a deal. Defence routinely conducts training and exercising in a range of environments, including urban environments as part of its preparedness for overseas operations.</p><p> </p><p>A list of the sites routinely used by the Armed Forces for training in urban environments is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td></tr><tr><td><p>Salisbury Plain Training Area</p></td></tr><tr><td><p>Dartmoor Training Area</p></td></tr><tr><td><p>Lulworth Range Complex</p></td></tr><tr><td><p>Tregantle Training Area</p></td></tr><tr><td><p>East Kent Training Area</p></td></tr><tr><td><p>Hythe Ranges</p></td></tr><tr><td><p>Lydd Ranges</p></td></tr><tr><td><p>Longmoor</p></td></tr><tr><td><p>Bramley Training Area</p></td></tr><tr><td><p>Pirbright Ranges</p></td></tr><tr><td><p>Stanford Army Field Training Centre</p></td></tr><tr><td><p>Fingerinhoe</p></td></tr><tr><td><p>Sennybridge Training Area</p></td></tr><tr><td><p>Swynnerton Training Area</p></td></tr><tr><td><p>Caerwent Training Area</p></td></tr><tr><td><p>Castlemartin Ranges</p></td></tr><tr><td><p>Leek Training Area</p></td></tr><tr><td><p>Nescliff Training Camp</p></td></tr><tr><td><p>Magilligan Training Centre &amp; Ranges</p></td></tr><tr><td><p>Ballykinler Tranining Centre &amp; Ranges</p></td></tr><tr><td><p>Garelochhead Training Centre</p></td></tr><tr><td><p>Catterick Training Area</p></td></tr><tr><td><p>Warcop</p></td></tr><tr><td><p>British Army Training Unit Suffield – Canada</p></td></tr><tr><td><p>British Army Training Unit Kenya</p></td></tr><tr><td><p>Sennylager Training Centre – Germany</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","6216","2019-10-31T14:59:44.16Z","http://data.parliament.uk/resources/1166635/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether UK armed forces are undertaking urban training exercises in preparation for the UK leaving the EU without a deal.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6215"
"http://data.parliament.uk/resources/1166636","Ministry of Defence","false","2019-10-31","<p>Defence has developed a prudent standby package of Defence personnel to support the civil authorities on a range of tasks if required. There are no plans to utilise military personnel for public order following Brexit and the Armed Forces have not undertaken urban training exercises in preparation for the UK leaving the EU without a deal. Defence routinely conducts training and exercising in a range of environments, including urban environments as part of its preparedness for overseas operations.</p><p> </p><p>A list of the sites routinely used by the Armed Forces for training in urban environments is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td></tr><tr><td><p>Salisbury Plain Training Area</p></td></tr><tr><td><p>Dartmoor Training Area</p></td></tr><tr><td><p>Lulworth Range Complex</p></td></tr><tr><td><p>Tregantle Training Area</p></td></tr><tr><td><p>East Kent Training Area</p></td></tr><tr><td><p>Hythe Ranges</p></td></tr><tr><td><p>Lydd Ranges</p></td></tr><tr><td><p>Longmoor</p></td></tr><tr><td><p>Bramley Training Area</p></td></tr><tr><td><p>Pirbright Ranges</p></td></tr><tr><td><p>Stanford Army Field Training Centre</p></td></tr><tr><td><p>Fingerinhoe</p></td></tr><tr><td><p>Sennybridge Training Area</p></td></tr><tr><td><p>Swynnerton Training Area</p></td></tr><tr><td><p>Caerwent Training Area</p></td></tr><tr><td><p>Castlemartin Ranges</p></td></tr><tr><td><p>Leek Training Area</p></td></tr><tr><td><p>Nescliff Training Camp</p></td></tr><tr><td><p>Magilligan Training Centre &amp; Ranges</p></td></tr><tr><td><p>Ballykinler Tranining Centre &amp; Ranges</p></td></tr><tr><td><p>Garelochhead Training Centre</p></td></tr><tr><td><p>Catterick Training Area</p></td></tr><tr><td><p>Warcop</p></td></tr><tr><td><p>British Army Training Unit Suffield – Canada</p></td></tr><tr><td><p>British Army Training Unit Kenya</p></td></tr><tr><td><p>Sennylager Training Centre – Germany</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","6215","2019-10-31T14:59:44.223Z","http://data.parliament.uk/resources/1166636/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which sites UK armed forces have used for urban training exercises in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6216"
"http://data.parliament.uk/resources/1166637","Ministry of Defence","false","2019-11-05","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-11-05T11:49:41.667Z","http://data.parliament.uk/resources/1166637/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-28","Armed Forces: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel have been seconded to Government Departments in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6217"
"http://data.parliament.uk/resources/1166662","Ministry of Defence","false","2019-10-31","<p>The UK continues to conduct its defence policy according to its own priorities and to assess EU capability development initiatives on that basis. For example, the UK decided not to join Permanent Structured Cooperation (PESCO). The Government has said that it may wish to participate in some EU capability development projects as part of the future partnership, on a voluntary and case-by-case basis where of clear benefit to the UK. The Withdrawal Agreement and Political Declaration provide such options to cooperate.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:02:44.82Z","http://data.parliament.uk/resources/1166662/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure that UK defence priorities are not subordinate to EU capability development priorities.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6356"
"http://data.parliament.uk/resources/1166663","Ministry of Defence","false","2019-10-31","<p>The Coordinated Annual Review on Defence (CARD) is a stocktake of EU Member State plans for defence spending and capability development. Non-EU countries do not participate. The UK will, however, continue to call for full coherence between CARD and NATO's Defence Planning Process to avoid unnecessary duplication and to address issues of common interest such as interoperability of military forces.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:03:22.383Z","http://data.parliament.uk/resources/1166663/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the UK's defence capability being subject to the EU's Coordinated Annual Review on Defence after the UK has left the EU.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6357"
"http://data.parliament.uk/resources/1166665","Ministry of Defence","false","2019-10-31","<p>The Government has made clear that EU defence initiatives should be: coherent with NATO requirements; available to NATO; and have the fullest participation of non-EU NATO Allies. Where these conditions are met, the UK can support the development of EU tools such as Permanent Structured Cooperation (PESCO).</p><p>The UK has not joined PESCO as an EU Member State, but has expressed an interest in participating in capability development projects as part of the future partnership, on a voluntary and case-by-case basis, where this is of clear benefit to the UK. PESCO-participating Member States continue to negotiate the terms on which third countries might take part in PESCO projects.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:01:49.383Z","http://data.parliament.uk/resources/1166665/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to ensure the UK does not enter into permanent binding commitments within the EU's Permanent Structured Cooperation after the UK has left the EU.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6358"
