"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015361","Department of Health and Social Care","false","2018-12-03","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. Sir Keith reviewed evidence on the impact of revalidation and concluded &quot;that revalidation has already delivered significant benefits&quot;.</p><p> </p><p>The review made recommendations to improve some aspects of revalidation, for the benefit of both doctors and patients. Implementation of the recommendations was overseen by the Revalidation Oversight Group, chaired by the General Medical Council (GMC). The GMC has advised that all recommendations have been implemented, except for those which may require legislative change.</p><p> </p><p>As recommended by TRF, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond",,"2018-12-03T11:42:43.717Z","http://data.parliament.uk/resources/1015361/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Locums: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Sir Keith Pearson’s review entitled Taking revalidation forward: improving the process of relicensing for doctors, published in January 2017, what steps his Department have taken in response to identified weaknesses in the appraisal and revalidation processes for doctors working as locums; and if he will publish a timeline showing when such steps were (a) initiated and (b) completed.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196142"
"http://data.parliament.uk/resources/1015137","Department of Health and Social Care","false","2018-11-29","<p>Redress for actions of National Health Service bodies may be obtained by making a complaint to the provider or the commissioner of the NHS service. A clinical negligence claim against the NHS may also be made.</p><p> </p><p>Patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond",,"2018-11-29T14:06:33.577Z","http://data.parliament.uk/resources/1015137/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what forms of redress are available to (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi who was employed as an NHS psychiatrist despite without qualifications for the role; and what steps his Department plans to take to contact those patients to provide guidance on those forms of redress.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195560"
"http://data.parliament.uk/resources/1015153","Department of Health and Social Care","false","2018-11-29","<p>NHS England has advised that it has established an Incident Management Group (IMG) to identify and assess any clinical concerns relating to the practise of Zholia Alemi. The IMG aims to confirm Zholia Alemi’s employment history, to assess clinical decisions made by her and to consider whether individuals need to be contacted in due course.</p><p> </p><p>Patients or family members who have a concern about Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond",,"2018-11-29T14:08:16.81Z","http://data.parliament.uk/resources/1015153/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to inform (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi that she was employed as an NHS psychiatrist without qualifications for the role.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195569"
"http://data.parliament.uk/resources/1012339","Department of Health and Social Care","false","2018-11-27","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","194648 ; 194649 ; 194651","2018-11-27T18:27:49.57Z","http://data.parliament.uk/resources/1012339/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, which health trusts have employed the approximately 3,000 individuals who were allowed to join the medical register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194647"
"http://data.parliament.uk/resources/1012340","Department of Health and Social Care","false","2018-11-27","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","194647 ; 194649 ; 194651","2018-11-27T18:27:49.617Z","http://data.parliament.uk/resources/1012340/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the medical discipline was of each of the approximately 3,000 individuals who were allowed to join the medical register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194648"
"http://data.parliament.uk/resources/1012341","Department of Health and Social Care","false","2018-11-27","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","194647 ; 194648 ; 194651","2018-11-27T18:27:49.663Z","http://data.parliament.uk/resources/1012341/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the approximately 3,000 individuals who were allowed to join the medical register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam are employed in the NHS in each (a) health trust and (b) medical discipline.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194649"
"http://data.parliament.uk/resources/1012344","Department of Health and Social Care","false","2018-11-27","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","194647 ; 194648 ; 194649","2018-11-27T18:27:49.71Z","http://data.parliament.uk/resources/1012344/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to verify the qualifications of the approximately 3,000 individuals who were allowed to join the medical register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam; and how long that process is estimated to take.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194651"
"http://data.parliament.uk/resources/1012346","Department of Health and Social Care","false","2018-11-27","<p>It is a function of the General Medical Council (GMC), the independent regulator of doctors across the United Kingdom, to maintain a register of doctors in the United Kingdom. Where appropriate, it is for the GMC to investigate complaints about doctors on their register and assess whether they should be referred to the Medical Practitioners Tribunal Service, who determine whether any sanction should be applied with respect to their registration.</p><p> </p><p>The GMC is currently reviewing the qualification of currently licensed doctors, who applied for registration via a route allowing graduates of medical schools in certain Commonwealth countries to obtain registration based on their qualification alone. This route to registration ceased in 2003.</p>","Wimbledon","Stephen Hammond",,"2018-11-27T17:18:57.117Z","http://data.parliament.uk/resources/1012346/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will take steps to suspend from the medical register individuals who have been allowed to join that register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam until that qualification has been independently verified.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194652"
"http://data.parliament.uk/resources/891520","Department of Health and Social Care","false","2018-04-30","<p>The costs of branded medicines are controlled by the Pharmaceutical Price Regulation Scheme and the statutory scheme for branded medicines. Liothyronine is an unbranded generic medicine. For unbranded generic medicines, the Department encourages competition between suppliers to keep prices down. In primary care, community pharmacies are incentivised to source products at the lowest possible cost and in secondary care, competitive tenders ensure value-for-money to the National Health Service.</p><p> </p><p>Liothyronine is currently the subject of an investigation by the Competition and Markets Authority, which has provisionally found that the single supplier of the product abused its dominant position to overcharge the NHS by millions of pounds for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p><p> </p><p>Liothyronine was included in NHS England guidance last year; ‘Items which should not routinely be prescribed in primary care’ because more cost effective products than liothyronine are available. That guidance recommends that:</p><p>- prescribers in primary care should not initiate liothyronine for any new patient;</p><p>- individuals currently prescribed liothyronine should be reviewed by a consultant NHS endocrinologist with consideration given to switching to levothyroxine where clinically appropriate; and</p><p>- a local decision, involving the Area Prescribing Committee (or equivalent) informed by National guidance (e.g. from the National Institute of Health and Care Excellence or the Regional Medicines Optimisation Committee), should be made regarding arrangements for on-going prescribing of liothyronine. This should be for individuals who, in exceptional circumstances, have an on-going need for liothyronine as confirmed by a consultant NHS endocrinologist.</p>","Winchester","Steve Brine",,"2018-04-30T13:15:19.517Z","http://data.parliament.uk/resources/891520/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-25","Liothyronine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) affordability and (b) NHS procurement options for Liothyronine T3.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","138020"
"http://data.parliament.uk/resources/751808","Department of Health","false","2017-07-18","<p>Progress continues to be made by the health sector against all three of these actions in the Violence against Women and Girls (VAWG) Action Plan.</p><p> </p><p>On priority 21, discussions are ongoing between the Chief Medical Officer and relevant policy officials. A survey has been completed of domestic violence teaching in medical schools and this has been accepted for publication. Medical Royal Colleges are considering how to increase the profile of VAWG teaching at undergraduate and postgraduate level.</p><p> </p><p>On priority 22, the Department produced in March 2017 an online publication, ‘Responding to Domestic Abuse – a resource for health professionals’ is available at:</p><p><a href="https://www.gov.uk/government/publications/domestic-abuse-a-resource-for-health-professionals" target="_blank">https://www.gov.uk/government/publications/domestic-abuse-a-resource-for-health-professionals</a></p><p>The publication calls for routine enquiry into domestic abuse to become a fundamental part of the skills and practice of every health professional. More broadly the National Health Service provides care and support to victims of domestic abuse and domestic violence through a wide range of health care services, including services for physical and mental health. Routine enquiry is already in place in maternity and mental health services, to improve earlier disclosure and support people to get the care that they need. The Department has supported the Royal College of General Practitioners to develop a Violence Against Women and Children e-learning training course for general practitioners (GPs) and other primary care professionals to improve their recognition of and response to patients suffering from violence and abuse is available at:</p><p><a href="http://elearning.rcgp.org.uk/course/search.php?search=violence+against+women+and+children" target="_blank">http://elearning.rcgp.org.uk/course/search.php?search=violence+against+women+and+children</a></p><p> </p><p>The Identification and Referral to Improve Safety (IRIS) programme provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, providing an improved domestic violence service. It is designed to encourage clinicians and administrative staff to ask clients about domestic abuse and violence and then either to react with an appropriate support, treatment and care). IRIS has been developed as a commissionable model for implementation nationally – it has been commissioned in 34 sites in England and one in Wales, where it is running in over 1,000 GPs. IRIS Advise is a further development of IRIS targeted precisely at sexual health services and has been successful in pilots in Bristol and east London.</p><p> </p><p>On priority 23, the Department is working with NHS Digital to develop a work programme to support this commitment. In October 2017 NHS Digital will be submitting the Emergency Care Dataset (ECDS). This addresses an identified information gap, and will achieve substantial benefits for patients and the wider urgent care system. It will be implemented across emergency departments in England including all Type 1 Accident and Emergency (A&amp;E) wards, and injury data will be collected as an integral part of the dataset. The introduction of ECDS should encourage consistent data collection, helping A&amp;E wards to meet the Information Sharing to Tackle Violence standards. The new version of the Mental Health Services Dataset went live in April 2017. Discussions are ongoing regarding how mental health data can support delivery of priority 23.</p>","Thurrock","Jackie Doyle-Price","4892 ; 4894","2017-07-18T11:38:54.943Z","http://data.parliament.uk/resources/751808/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on meeting priority 23 of the Ending Violence against Women and Girls Strategy 2016-2020, published in March 2016.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","4893"
