"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447754","Foreign and Commonwealth Office","false","2016-01-29","Through our support to the United Nations Development Programme, we continue to provide funding for peace-building and post-conflict socio-economic recovery in Bougainville and more widely in Papua New Guinea. Earlier this month, the Foreign and Commonwealth Office invited a delegation of senior Bougainvillian leaders to London, Belfast and Edinburgh to share the United Kingdom’s experience of the Northern Ireland peace process and the Scottish referendum. The visit included a valuable discussion with the Commonwealth Parliamentary Association on these issues.","East Devon","Mr Hugo Swire",,"2016-01-29T12:24:04.623Z","http://data.parliament.uk/resources/447754/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","Papua New Guinea: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided for post-conflict resolution in Papua New Guinea and Bougainville.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","24137"
"http://data.parliament.uk/resources/447758","Foreign and Commonwealth Office","false","2016-01-29","<p>Adama Dieng was appointed UN Special Adviser on the Prevention of Genocide on 17 July 2012. His role is to: raise awareness of the causes and dynamics of genocide; to alert relevant actors where there is a risk of genocide; and to advocate and mobilise for appropriate action. The Office of the UN Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect has made a number of statements in relation to the situation in Iraq and Syria. These statements can be found on the UN website, and cover a range of issues including: incitement to violence in Syria on religious grounds; expressing concern about the on-going threat to the safety of minority groups in Syria; and expressing alarm at reports of the abduction of 1,500 Yezidi, Christian and Shabak women and girls.</p><p>Any judgement on whether genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Bournemouth East","Mr Tobias Ellwood","24314 ; 24335","2016-01-29T13:42:12.85Z","http://data.parliament.uk/resources/447758/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","UN Special Adviser on the Prevention of Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on the specific role and responsibilities of the UN Special Advisor on Genocide; whether he holds any information on the work undertaken by the Special Advisor in relation to the genocide being perpetrated against Christians and other minorities in Syria and Iraq; and if he will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","24104"
"http://data.parliament.uk/resources/447761","Foreign and Commonwealth Office","false","2016-01-29","<p>We remain concerned about the damage to cultural property in Yemen during the current conflict in Yemen. We do not routinely make assessments of responsibility for damage to cultural property in Yemen. Yemen and many members of the Saudi-led coalition are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict and to the 1972 World Heritage Convention. We have raised our concerns regarding protection of cultural property with both the government of Yemen and the Saudi Arabian government. A political solution is the best way to achieve long-term stability in Yemen and we remain fully and actively supportive of the UN’s efforts to bring an end to the conflict.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-01-29T14:54:46.743Z","http://data.parliament.uk/resources/447761/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of who is responsible for reported airstrikes that have (a) targeted and (b) hit as collateral damage (i) cultural heritage monuments, (ii) ancient heritage sites and (iii) museums in Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24112"
"http://data.parliament.uk/resources/447762","Foreign and Commonwealth Office","false","2016-01-29","<p>Under Article 32 of the Vienna Convention on Diplomatic Relations, a diplomat’s immunity may only be waived by the sending State. The VCDR does not refer to immunity being suspended, nor removed. Full statistics and details about requests for waivers of immunity for the period specified are not recorded centrally and could only be obtained at disproportionate cost. Such requests would cover instances where a diplomat was the alleged offender; the alleged victim of a crime; where a diplomat has witnessed a crime and police have sought a witness statement; or where police have sought witness statements from diplomats in relation to unconnected investigations. However, statistics for waivers requested in respect of serious and significant offences allegedly committed by individuals with some form of diplomatic or consular immunity are recorded centrally for the period covering 2010-2014. In total, 14 such requests were made during this period.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-01-29T13:31:29.507Z","http://data.parliament.uk/resources/447762/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government has requested the sending state to (a) waive, (b) suspend and (c) remove the rights to diplomatic immunity of an individual diplomat to the UK since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24113"
"http://data.parliament.uk/resources/447902","Foreign and Commonwealth Office","false","2016-01-29","<p>Adama Dieng was appointed UN Special Adviser on the Prevention of Genocide on 17 July 2012. His role is to: raise awareness of the causes and dynamics of genocide; to alert relevant actors where there is a risk of genocide; and to advocate and mobilise for appropriate action. The Office of the UN Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect has made a number of statements in relation to the situation in Iraq and Syria. These statements can be found on the UN website, and cover a range of issues including: incitement to violence in Syria on religious grounds; expressing concern about the on-going threat to the safety of minority groups in Syria; and expressing alarm at reports of the abduction of 1,500 Yezidi, Christian and Shabak women and girls.</p><p>Any judgement on whether genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Bournemouth East","Mr Tobias Ellwood","24104 ; 24335","2016-01-29T13:42:12.93Z","http://data.parliament.uk/resources/447902/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","UN Special Adviser on the Prevention of Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he has about the individual who currently holds the position of UN Special Advisor on Genocide; what recent representations to that individual about the killings by Daesh of Christians and other minorities in Syria and Iraq; and what plans he has to meet the Special Advisor to discuss the crisis in those countries.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","24314"
"http://data.parliament.uk/resources/447903","Foreign and Commonwealth Office","false","2016-01-29","<p>Adama Dieng was appointed UN Special Adviser on the Prevention of Genocide on 17 July 2012. His role is to: raise awareness of the causes and dynamics of genocide; to alert relevant actors where there is a risk of genocide; and to advocate and mobilise for appropriate action. The Office of the UN Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect has made a number of statements in relation to the situation in Iraq and Syria. These statements can be found on the UN website, and cover a range of issues including: incitement to violence in Syria on religious grounds; expressing concern about the on-going threat to the safety of minority groups in Syria; and expressing alarm at reports of the abduction of 1,500 Yezidi, Christian and Shabak women and girls.</p><p>Any judgement on whether genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies. Our approach is to seek an end to all violations, and to prevent their further escalation, irrespective of whether these violations fit the definition of specific international crimes.</p>","Bournemouth East","Mr Tobias Ellwood","24104 ; 24314","2016-01-29T13:42:12.99Z","http://data.parliament.uk/resources/447903/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","Middle East: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the interpretation and implementation of the UN Convention on the Prevention and Punishment of Genocide in relation to the killings by Daesh of Christians and other minorities in Syria and Iraq; what response he has made to such representations; what steps he is taking to establish an international consensus on that issue; and if he will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","24335"
"http://data.parliament.uk/resources/447904","Foreign and Commonwealth Office","false","2016-01-29","<p>We do not hold figures for the numbers of minorities who have been murdered or displaced by Daesh. The situation is desperate for many communities within Syria and Iraq. We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians, Mandeans, Yezidis, and other minorities, as well as the majority Muslim population in Iraq and Syria who continue to bear the brunt of Daesh’s brutality.</p><p>The persecution of Christians, and individuals of all faiths, anywhere in the world, is of profound concern to us. The freedom to practice, change or share your faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) announced that the existing Syrian Vulnerable Persons Resettlement (VPR) scheme would be expanded to resettle 20,000 refugees during this Parliament. The Syrian VPR scheme is based on need and does not discriminate on religious grounds. As many Christians are likely to be particularly vulnerable it is highly likely that some will qualify under the scheme’s criteria.</p><p>Ultimately, the only way to protect Christians and other religious minorities from Daesh is by defeating this terrible organisation, which in turn requires, amongst other things, ending the conflict in Syria. The Prime Minister set out the UK’s comprehensive strategy for defeating Daesh and finding a political settlement to the Syria conflict in his response the Foreign Affairs Committee on 26 November 2015.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-01-29T14:55:25.077Z","http://data.parliament.uk/resources/447904/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-26","Middle East: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on the number of Iraqi and Syrian Christians and other religious minorities who have been murdered or displaced from their homes by Daesh in each of the last five years; and what steps he is taking to provide practical assistance and asylum opportunities to persecuted Christians seeking to flee that region.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","24334"
"http://data.parliament.uk/resources/447231","Foreign and Commonwealth Office","false","2016-01-28","<p>It is important to determine the facts of any incident. From current evidence we have seen, it does not appear that a Saudi airstrike hit the Iranian Embassy. We are continuing to work with all parties to de-escalate regional tensions.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-01-28T16:32:18.437Z","http://data.parliament.uk/resources/447231/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-25","Iran: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 January 2016 to Question 22858, on the basis of the evidence seen by the Government, what assessment he has made of who was responsible for the damage to the Iranian Embassy in Sana'a.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","23905"
"http://data.parliament.uk/resources/447233","Foreign and Commonwealth Office","false","2016-01-28","The FCO plans to publish the 2015 Human Rights and Democracy Report in April 2016.","Runnymede and Weybridge","Mr Philip Hammond",,"2016-01-28T16:34:50.993Z","http://data.parliament.uk/resources/447233/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-25","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the Human Rights and Democracy Report 2015.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","23908"
"http://data.parliament.uk/resources/447234","Foreign and Commonwealth Office","false","2016-01-28","<p>For the 2015 Annual Human Rights Report, the FCO is applying the following criteria in identifying human rights priority countries: <br>• the human rights situation in the country <br>• evidence of a trajectory of change <br>• the extent of the FCO’s work on human rights in that country.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-01-28T16:36:13.887Z","http://data.parliament.uk/resources/447234/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-25","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to use the criteria for identifying human rights countries of concern first published in the 2012 annual human rights and democracy report in the next edition of that report.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","23907"
