"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/520566","Foreign and Commonwealth Office","false","2016-06-02","The Government takes the detention and welfare of Mr Andargachew Tsege, who was transferred from Yemen and is imprisoned in Ethiopia, very seriously. The Foreign Secretary, my Rt Hon Friend the Member for Runnymede and Weybridge (Philip Hammond), has raised Mr Tsege's case with his Ethiopian counterpart over 20 times. The Minister for Africa, my Hon Friend, the Member for Rochford and Southend East (James Duddridge) has also raised the case, most recently on 8 January. Our focus has been on lobbying for Mr Tsege to have access to an independent lawyer who is able to advise him of his legal options. We believe that this is the best way to grant Mr Tsege the opportunity to resolve this case. Ministerial lobbying has already achieved the transfer of Mr Tsege to a normal federal prison and regular consular visits. We will continue to lobby the Ethiopian government until Mr Tsege is given access to a lawyer, and until our concerns about Mr Tsege’s case have been fully addressed.","Baroness Anelay of St Johns","2016-06-02T13:19:33.787Z","http://data.parliament.uk/resources/520566/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Exhibitions: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they plan to ask the government of Ethiopia to release Andy Tsege following his alleged torture and sentencing to death without a court hearing, and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL204"
"http://data.parliament.uk/resources/520585","Foreign and Commonwealth Office","false","2016-06-02","<p>The Joint Comprehensive Plan of Action applies only to Iran’s nuclear programme, but offers a real opportunity for Iran to normalise its relations with the international community. Reopening our Embassies in August 2015 offers greater opportunity to discuss a range of issues, including consular cases. We regularly raise our concerns on all consular cases, both in London and Tehran. Most recently the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised them with Iranian Foreign Minister Zarif on 17 May, and the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), raised them with the Iranian Charge d’Affaires in London on 18 May.</p>","Baroness Anelay of St Johns","2016-06-02T15:46:12.947Z","http://data.parliament.uk/resources/520585/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","East Coast Railway Line","2","House of Lords","To ask Her Majesty’s Government what have been the practical benefits to the UK of the July 2015 Joint Comprehensive Plan of Action with Iran, and of the Foreign Secretary’s visit to Iran in August 2015, in respect of obtaining the release back to the UK of prisoners such as Kamal Foroughi, and Nazanin Ratcliffe and her child.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL223"
"http://data.parliament.uk/resources/520586","Foreign and Commonwealth Office","false","2016-06-02","<p>The UN Special Rapporteur for Human Rights in Iran believes that between 966 and 1,025 people were executed in 2015. The UK repeatedly calls on Iran to bring an end to the use of the death penalty.</p>","Baroness Anelay of St Johns","2016-06-02T15:45:12.86Z","http://data.parliament.uk/resources/520586/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Constituencies","2","House of Lords","To ask Her Majesty’s Government how many Iranians have been executed since the visit of the Foreign Secretary to Iran and the re-opening of the UK embassy in Tehran last year, and what assessment they have made of whether that figure indicates any improvement in the human rights position of Iranian citizens.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL224"
"http://data.parliament.uk/resources/520588","Foreign and Commonwealth Office","false","2016-06-06","<p>The Government supports the process of Turkey’s EU accession, which remains the most effective means of encouraging reform, stability and democracy in Turkey. But as the Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), has made it clear that the question of Turkey actually joining the EU is ‘not remotely on the cards’, indeed that he does not believe it will happen ‘for decades’. Every Member State has a veto, at every stage of the process.</p><p>Turkey would need to undergo substantial reform before we could consider Turkish accession to the EU, particularly in terms of rule of law, freedom of speech, and socio-economic convergence with EU standards. Furthermore, the Government will not agree to any further EU enlargement without new arrangements for transitional controls on freedom of movement. We do not want to take the risk, as we did in 2004, of very large movements of people after a new accession. Under the European Union Act 2011, any new Accession Treaty would require parliamentary approval by primary legislation before it could be ratified.</p>","Baroness Anelay of St Johns","2016-06-06T11:40:55.833Z","http://data.parliament.uk/resources/520588/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Race in the Workplace Review","2","House of Lords","To ask Her Majesty’s Government whether they support Turkey joining the EU, and what pre-conditions they believe should attach to such admission.","false","Biography information for Lord Myners","Lord Myners","HL226"
"http://data.parliament.uk/resources/520594","Foreign and Commonwealth Office","false","2016-06-06","<p>The Government supports the process of Turkey’s EU accession, which remains the most effective means of encouraging reform, stability and democracy in Turkey. But as the Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), has made it clear that the question of Turkey actually joining the EU is 'not remotely on the cards', indeed that he does not believe it will happen 'for decades'. Every Member State has a veto, at every stage of the process. It is the Government's policy not to agree to any further enlargement of the EU without a new system of controls on the movement of workers being put in place. Under the European Union Act 2011, any new Accession Treaty would require primary legislation before it could be ratified.</p>","Baroness Anelay of St Johns","2016-06-06T11:40:18.387Z","http://data.parliament.uk/resources/520594/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Asylum","2","House of Lords","To ask Her Majesty’s Government whether they continue to support the admission of Turkey to the EU.","false","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","HL232"
"http://data.parliament.uk/resources/520596","Foreign and Commonwealth Office","false","2016-06-02","<p>We are aware of the difficulties facing Palestinian olive growers and of the particular sensitivities around olive trees given their status as a national symbol and the sole source of income for many Palestinian farmers. We have expressed our serious concerns to the Israeli Government and security officials about the destruction of olive trees on a number of occasions, whether by the Israeli authorities or extremist settlers. We hold the Israeli authorities responsible for enforcing the rule of law and providing the appropriate protection to the Palestinian civilian population.</p>","Baroness Anelay of St Johns","2016-06-02T13:34:43.11Z","http://data.parliament.uk/resources/520596/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Turkey: Museums and Galleries","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the destruction of crops and olive trees on Palestinian-owned agricultural lands near Nejehot settlement by Israeli forces.","false","Biography information for Baroness Tonge","Baroness Tonge","HL234"
"http://data.parliament.uk/resources/520597","Foreign and Commonwealth Office","false","2016-06-02","<p>Whilst we have not raised this specific issue with the Israeli authorities, it is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Baroness Anelay of St Johns","2016-06-02T13:33:03.14Z","http://data.parliament.uk/resources/520597/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the banning of two Palestinians from accessing Al Aqsa Mosque on the grounds of their having been involved in protests against the entry of Israeli settlers to the site.","false","Biography information for Baroness Tonge","Baroness Tonge","HL235"
"http://data.parliament.uk/resources/520598","Foreign and Commonwealth Office","false","2016-06-02","While we are not planning to make any representations to the Israeli authorities on these specific incidents, we remain deeply concerned about restrictions on freedom of movement between the West Bank and East Jerusalem. We continue to work closely with the Quartet and EU partners to call on Israel to ease access restrictions.","Baroness Anelay of St Johns","2016-06-02T13:32:44.953Z","http://data.parliament.uk/resources/520598/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Turkey: Christianity","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the closure of all commercial crossings in the West Bank on 11 and 12 May, preventing permit holders from accessing Israel or East Jerusalem because of Israel’s Commemoration and Independence Day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL236"
"http://data.parliament.uk/resources/520599","Foreign and Commonwealth Office","false","2016-06-02","<p>We condemn the demolition of Bedouin homes at Jabal Al-Baba, which is a particularly vulnerable community in East Jerusalem. We have not specifically raised this issue, but we are extremely concerned at the large increase in demolitions in the Occupied Palestinian Territories since the start of 2016, compared to the monthly average in 2015. Our Embassy in Tel Aviv raises our concerns about demolitions regularly with the Israeli authorities, most recently on 15 May. We call on Israel to provide a legal route for Palestinians to obtain building permits.</p>","Baroness Anelay of St Johns","2016-06-02T13:32:23.66Z","http://data.parliament.uk/resources/520599/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Fire Hazards","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the demolition by Israeli forces on 16 May of seven donor-funded residential containers and the confiscation of materials for another three in the Palestinian Bedouin community of Jabal al Baba.","false","Biography information for Baroness Tonge","Baroness Tonge","HL237"
"http://data.parliament.uk/resources/520600","Foreign and Commonwealth Office","false","2016-06-02","<p>Whilst we have not raised this specific issue with the Government of Israel, officials from our Embassy in Tel Aviv have expressed our concern previously over the Israel Defence Forces' use of live fire against fishermen and also about the confiscation of their boats.</p>","Baroness Anelay of St Johns","2016-06-02T13:28:58.833Z","http://data.parliament.uk/resources/520600/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the targeting of Palestinian fishermen in the Gaza strip, including the sinking and confiscation of fishing boats on 15 May north of the Gaza strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL238"
