"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147873","Department for International Trade","false","2019-10-07","<p>Any future trade deals must work for UK consumers, farmers and food manufacturers. The Government shares the British public’s high regard for our animal welfare standards and has made clear that we will not compromise on these standards. After EU Exit, the UK will decide how we set and maintain our own standards and regulations. Imports will have to meet all the relevant UK product rules and regulations.</p><p> </p>","Bournemouth West","Conor Burns","2019-10-07T12:11:38.597Z","http://data.parliament.uk/resources/1147873/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-02","Trade Agreements: Animal Welfare","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans for all future trade agreements to be conditional upon animal welfare requirements.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293482"
"http://data.parliament.uk/resources/1147893","Department for International Trade","false","2019-10-07","<p>The UK enjoys a strong trade and investment relationship with Kenya. In September I discussed bilateral trade with His Excellency Manoah Esipisu the Kenyan High Commissioner to the UK. Ahead of our exit from the EU, the UK intends to maintain duty-free, quota-free access for Kenya’s exports to the UK market.</p><p> </p>","Bournemouth West","Conor Burns","2019-10-07T12:46:54.713Z","http://data.parliament.uk/resources/1147893/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-02","Overseas Trade: Kenya","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his Kenyan counterpart on increasing trade with that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293584"
"http://data.parliament.uk/resources/1147478","Department for International Trade","false","2019-10-08","<p>As we prepare for our independent trade policy, the UK Government is committed to upholding the UK’s high environmental standards. The Government is exploring all options in the design of future trade and investment agreements, including possible environment provisions.</p><p> </p><p>The UK remains committed to protecting the world’s rainforests and will continue to do so in Brazil through International Climate Finance programmes. We believe the key to reducing deforestation is to work in partnership with Brazil and through HMG programmes the UK Government has committed £131 million to support REDD Early Movers, Rural Sustentavel and Partnerships for Forests. The UK government recently committed a further £10 million in support.</p>","Bournemouth West","Conor Burns","2019-10-08T13:57:37.987Z","http://data.parliament.uk/resources/1147478/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-01","Overseas Investment: Brazil","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to bring forward legislative proposals to ensure that UK companies investing in Brazil do not contribute to deforestation in the Amazon.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292874"
"http://data.parliament.uk/resources/1147579","Department for International Trade","false","2019-10-07","<p>Since the Court of Appeal’s judgment of 20 June 2019, no licences have been granted for military equipment where the Saudi National Guard is certified as the end user.</p>","Beverley and Holderness","Graham Stuart","2019-10-07T16:12:12.157Z","http://data.parliament.uk/resources/1147579/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-01","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether any licences have been granted for military equipment where the Saudi National Guard is certified as the end user since the Court of Appeal’s judgment of 20 June 2019 on arms sales at risk of being used in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292798"
"http://data.parliament.uk/resources/1147596","Department for International Trade","false","2019-10-08","<p>The Department for International Trade hosts a number of national events throughout the year in order to support business to grow internationally, ensure the UK remains the leading destination for international investment, and to promote open markets and a free and fair trade policy. The Department invites attendees on the basis of their relevance to these objectives, and focuses primarily on business, diplomatic, and policy representatives as well as organisations that represent civil society, particularly those that reflect interests across consumer, trade union, academia, regional and devolved areas.</p>","Bournemouth West","Conor Burns","2019-10-08T13:51:34.507Z","http://data.parliament.uk/resources/1147596/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-01","Department for International Trade: Jainism","1","House of Commons","To ask the Secretary of State for International Trade, if she will invite representatives of the Jain community to national events organised by her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292800"
"http://data.parliament.uk/resources/1147097","Department for International Trade","false","2019-10-03","<p>UK Export Finance (UKEF) is seeking recoveries in respect of claims paid in relation to insurance it provided to IMS Ltd for an export contract with the Iranian defence ministry in the late 1970s.</p>","Bournemouth West","Conor Burns","2019-10-03T16:18:19.113Z","http://data.parliament.uk/resources/1147097/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-30","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government pursues any export credit guarantees in relation to IMS Ltd’s operations in Iran as sovereign debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292325"
"http://data.parliament.uk/resources/1147183","Department for International Trade","false","2019-10-08","<p>My Rt Hon. Friend the Secretary of State for International Trade did not meet the Chief Scientific Adviser between 1 June and 31 August 2019.</p><p> </p><p>However, the Chief Scientific Adviser is closely involved in policy development and meets regularly with the Permanent Secretary, members of the Department for International Trade’s (DIT) Executive Committee and many other senior officials more broadly both within DIT and across Government.</p>","Bournemouth West","Conor Burns","2019-10-08T15:22:36.283Z","http://data.parliament.uk/resources/1147183/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-30","Department for International Trade: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292156"
"http://data.parliament.uk/resources/1147197","Department for International Trade","false","2019-10-03","<p>Ministers for the Department for International Trade have held no meetings or calls with Mr. Crispin Odey.</p>","Bournemouth West","Conor Burns","2019-10-03T09:45:23.1Z","http://data.parliament.uk/resources/1147197/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-30","Department for International Trade: Crispin Odey","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292342"
"http://data.parliament.uk/resources/1146761","Department for International Trade","false","2019-10-07","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p> </p><p>Bespoke reports (e.g. by country, goods type and for specific timeframes) may also be produced by registering on the Strategic Export Controls Reports and Statistics Website at: <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME</a></p><p> </p><p>The value of exports licensed in a given period is not necessarily a measure of actual exports shipped in that period. This is because most licences are valid for multiple shipments over two years and export values are only available for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are fully used and in these circumstances exporters must apply for a new (duplicate) licence, which can result in a significant element of double counting in some periods.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-10-07T12:21:26.723Z","http://data.parliament.uk/resources/1146761/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-27","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the financial value was of arms exports to each member of the Saudi Arabian-led intervention in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291540"
"http://data.parliament.uk/resources/1145768","Department for International Trade","false","2019-10-08","<p>As my Rt Hon. Friend the Secretary of State for International Trade said in her statement to Parliament on 26<sup>th</sup> September, as soon as the issue was brought to her attention on the 12<sup>th</sup> September, she took immediate action:</p><ul><li>Taking immediate steps to inform the Court and Parliament;</li><li>Putting in place immediate, interim procedures to make sure the error could not happen again;</li><li>Instigating a complete and full internal review of all licences granted for Saudi Arabia and its Coalition partners since 20 June;</li><li>The Permanent Secretary commissioned, on her behalf, a full independent investigation.</li></ul><p>This investigation will: (i) establish the precise circumstances in which these licences were granted; (ii) establish whether any other licences have been granted in breach of the Undertaking to the Court or the commitment to Parliament; and (iii) confirm that procedures are in place to ensure that no further such breaches can occur. The Director General Policy Group at the Department for Work and Pensions has been appointed to lead this investigation.</p><p>During the course of this investigation, licence applications for Saudi Arabia and its Coalition partners will be referred to a new weekly meeting of senior officials from the Department for International Trade, Foreign and Commonwealth Office and Ministry of Defence. (Some will have been refused by this point, for example where they fail to meet one or more of the Consolidated Criteria.) This meeting will reach a recommendation for Ministers as to whether applications are within the scope of the Undertaking and the Parliamentary Statement, applying a further checklist of questions which are designed to ensure that: (i) current and full information is available to enable an assessment of whether the items in question are for possible use in the conflict in Yemen; and (ii) if there has been any change in circumstances in the conflict in Yemen, this is properly included in the assessment. All recommendations to grant licences for the export of items to Saudi Arabia and its Coalition partners will now be referred to Ministers for decision.</p>","Beverley and Holderness","Graham Stuart","2019-10-08T16:09:59.613Z","http://data.parliament.uk/resources/1145768/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-25","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to her letter dated 16 September 2019 to the Chair of the Committees on Arms Export Controls, how the breaches of the undertaking given to the Court by the Secretary of State in the Order of the Court dated 20 June 2019 took place; and what steps she is taking to ensure no further breaches take place.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290760"
