"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201029","Treasury","false","2020-06-22","<p>In light of the impact of the COVID-19 pandemic on the construction sector, the Government has decided to delay the introduction of the VAT domestic reverse charge for building and construction services, to 1 March 2021.</p>",,"Lord Agnew of Oulton",,"2020-06-22T13:07:54.92Z","http://data.parliament.uk/resources/1201029/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-08","Construction: VAT","2","House of Lords","Her Majesty's Government what plans they have to review the implementation of the forthcoming VAT reverse charge for construction services as a result of the COVID-19 pandemic.","false","Biography information for Lord Naseby",,"Lord Naseby","HL5401"
"http://data.parliament.uk/resources/1201031","Treasury","false","2020-06-22","<p>On 12 June the Government committed to building new border facilities in Great Britain to carry out the required checks following the end of the transition period, building inland port facilities where there is no space at ports for new infrastructure. The Government will also provide targeted support to ports to build new infrastructure.</p><p> </p><p>The Government is consulting with ports across the UK to agree what infrastructure is required.</p>",,"Lord Agnew of Oulton",,"2020-06-22T13:07:40.607Z","http://data.parliament.uk/resources/1201031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-08","Inspections: Dover","2","House of Lords","Her Majesty's Government where they plan to locate inspection zones for vehicles travelling into the UK via the port of Dover.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5406"
"http://data.parliament.uk/resources/1201100","Treasury","false","2020-06-22","<p>Monetary Policy in the UK has the primary objective of achieving price stability, as set out in the Bank of England Act 1998. Price stability is an essential pre-requisite for long run growth.</p><p> </p><p>As the Chancellor reaffirmed in the remit of the independent Monetary Policy Committee (MPC) at the Budget, price stability is defined as a symmetric inflation target of 2 per cent, as measured by the 12-month increase in the Consumer Prices Index (CPI).</p><p> </p><p>The Government’s commitment to price stability and the inflation target remains absolute.</p>",,"Lord Agnew of Oulton",,"2020-06-22T12:38:23.16Z","http://data.parliament.uk/resources/1201100/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-08","Bank of England","2","House of Lords","Her Majesty's Government whether they are considering adjusting the mandate of the Bank of England to make (1) full employment or (2) nominal GDP an equal or higher priority than inflation.","false","Biography information for Lord Myners",,"Lord Myners","HL5398"
"http://data.parliament.uk/resources/1201147","Treasury","false","2020-06-11","<p>HMRC will comply with their obligations under Article 15 of the General Data Protection Regulations (GDPR) to provide information relating to an identified natural person, including information relating to the Coronavirus Job Retention Scheme, upon request. Subject Access Requests are processed on a case by case basis depending on the data requested and applying any relevant exemptions.</p><p> </p><p>HMRC do not routinely issue employees with information about returns or claims made by their employers. Employees can report concerns to HMRC if they suspect their employer is abusing the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","56026 ; 56027","2020-06-11T06:52:22.743Z","http://data.parliament.uk/resources/1201147/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 June 2020 to Question 48488, on Coronavirus Job Retention Scheme, what discussions he has had with with representatives from (a) the Information Commissioner's Office, (b) the National Audit Office and (c) Action Fraud on his decision not to advise holders of National Insurance numbers when payments have been made on their behalf under that scheme and to which employer.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","56025"
"http://data.parliament.uk/resources/1201151","Treasury","false","2020-06-15","<p>The Government recognises the important role payment holidays play in providing temporary support to consumers through this period and continues to work closely with the Financial Conduct Authority (FCA) to support consumers facing financial difficulty as a result of the COVID-19 outbreak.</p><p> </p><p>Lenders must act responsibly when deciding whether and how much credit to issue. This includes assessing consumers’ ability to repay. The information on a consumer’s credit file is an important part of this assessment. FCA guidance makes clear that, during a payment holiday, accounts should be recorded to ensure the consumers’ current credit data position is maintained or frozen for the duration of the payment holiday period. The Government expects that this should not impact on a consumer’s credit file.</p><p> </p><p>Consumers should speak to their lender about their options when coming to the end of their payment holiday.</p>","Salisbury","John Glen",,"2020-06-15T08:54:12.24Z","http://data.parliament.uk/resources/1201151/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-08","Loans: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that future lending decisions are not affected by payment holidays that have been taken during the covid-19 outbreak.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","56043"
"http://data.parliament.uk/resources/1201163","Treasury","false","2020-06-11","<p>Some firms will be affected by coronavirus for longer than others, and the Government will seek to support these firms appropriately. It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus. The government will continue to engage with businesses and representative groups with the aim of ensuring that support provided is right for these sectors and for the economy as a whole.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-11T13:26:14.027Z","http://data.parliament.uk/resources/1201163/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to support the airlines to retain staff after the closure of the Coronavirus Job Retention Scheme.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","56181"
"http://data.parliament.uk/resources/1201173","Treasury","false","2020-06-11","<p>Employer contributions will be mandatory from August for those who opt to access the Coronavirus Job Retention Scheme.</p><p> </p><p>In June and July, the Government will pay 80% of wages up to a cap of £2,500 as well as employer National Insurance Contributions (ER NICS) and pension contributions for the hours the employee does not work. Employers will have to pay employees for the hours they work.</p><p> </p><p>In August, the Government will pay 80% of wages up to a cap of £2,500 and employers will pay ER NICs and pension contributions for the hours the employee does not work.</p><p> </p><p>In September, the Government will pay 70% of wages up to a cap of £2,187.50 for the hours the employee does not work. Employers will pay ER NICs and pension contributions and 10% of wages to make up the 80% total, up to a cap of £2,500.</p><p> </p><p>In October, the Government will pay 60% of wages up to a cap of £1,875 for the hours the employee does not work. Employers will pay ER NICs and pension contributions and 20% of wages to make up the 80% total, up to a cap of £2,500.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-11T06:59:04.31Z","http://data.parliament.uk/resources/1201173/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether it will be mandatory or voluntary for employers to pay contributions into the furlough scheme when the Government reduces its 80 per cent contribution.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","55866"
"http://data.parliament.uk/resources/1201190","Treasury","false","2020-06-11","<p>HMRC published for technical consultation draft legislation on the taxation of coronavirus support payments on Friday 29 May 2020. The technical consultation will run for a period of two weeks, closing on 12 June 2020.</p><p> </p><p>The provisions provide HMRC with compliance and enforcement powers in relation to the schemes administered by HMRC. These include powers to check and recover any amount of a grant payment that the recipient is not entitled to. In cases where HMRC can demonstrate there has been deliberate non-compliance they will have the power to issue a penalty.</p><p> </p><p>The technical consultation can be found at: <a href="https://www.gov.uk/government/consultations/draft-legislation-taxation-of-coronavirus-covid-19-support-payments" target="_blank">https://www.gov.uk/government/consultations/draft-legislation-taxation-of-coronavirus-covid-19-support-payments</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-11T07:02:08.287Z","http://data.parliament.uk/resources/1201190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take in cases where a person has successfully claimed through the Self-Employment Income Support Scheme but then does not continue to trade after their grant has been awarded.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","55842"
"http://data.parliament.uk/resources/1201199","Treasury","false","2020-06-16","<p>During this difficult time the Treasury is working intensively with employers, delivery partners, industry groups and other Government departments to understand the long-term effects of social distancing across all key areas of the economy. For example, on 11 June the Chancellor attended a roundtable with TUC and other unions, including Prospect and Equity.</p><p> </p><p>The Government recognises the extreme disruption the necessary actions to combat Covid-19 are having on businesses and sectors like Arts and Creative Industries.</p><p> </p><p>That is why the Chancellor introduced the Coronavirus Job Retention Scheme (CJRS), and the Self-Employment Income Support Scheme (SEISS).</p><p>On 12 May, the Government announced a major extension to the CJRS which will continue to the end of October, including more flexibility and employer contributions from August as people return to work. On 29 May, the Chancellor announced an extension to the SEISS, which continues to be one of the most generous self-employed Covid-19 support schemes in the world as the economy reopens. This extension means that eligible individuals whose businesses are adversely affected by Covid-19 will be able to claim a second and final grant when the scheme reopens for applications in August. Decisions on Government schemes are based on all available evidence, including the latest public health guidance.</p><p>The Treasury will continue to monitor the impact of Government support with regard to supporting public services, businesses, individuals, and sectors such as arts and creative industries, and welcome views from representatives.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-16T10:52:18.47Z","http://data.parliament.uk/resources/1201199/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Arts: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives in the arts sector on the continuation of the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme for businesses that are unable to re-open as a result of Government guidance on social distancing during the covid-19 outbreak.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","56018"
"http://data.parliament.uk/resources/1201243","Treasury","false","2020-06-11","<p>The Government has provided Local Authorities with detailed guidance and FAQs to support them in distributing Small Business Grants and Retail, Hospitality and Leisure Grants to eligible businesses.</p><p> </p><p>The Small Business Grant Fund (SBGF) and the Retail, Hospitality and Leisure Grant Fund (RHLGF) have been designed to help the smallest businesses, and small businesses in some of the sectors which have been hit hardest by the measures taken to prevent the spread of COVID-19.</p><p> </p><p>The Government judges that the eligibility criteria for the Small Business Grant Fund and the Retail, Hospitality and Leisure Grant Fund are fair. Both schemes are targeted at small businesses facing high fixed property-related costs. Small businesses are in particular need of support because they are less likely than larger businesses to have sufficient cash reserves to meet these costs. In addition, the RHLGF provides enhanced support to small businesses which occupy properties that are likely to be particularly affected by COVID-19 due to their reliance on customer footfall.</p><p>In order to ensure that payments can be made quickly and efficiently to small businesses facing particularly high fixed property-related costs, eligibility for the RHLGF and the SBGF has been linked to the business rates system. However, the Government is aware that some small businesses have found themselves excluded from these grant schemes because of the way they interact with the business rates system. That is why the Government has allocated up to an additional £617 million to Local Authorities to enable them to give discretionary grants to businesses in this situation. The Government’s intention is for Local Authorities to prioritise the following types of business when making discretionary grants, as these businesses are likely to face some form of fixed property-related costs:</p><p> </p><ul><li>Small businesses in shared offices or other flexible workspaces, for example industrial parks, science parks, incubators etc, which do not have their own business rates assessment;</li><li>Regular market traders who do not have their own business rates assessment;</li><li>B&amp;Bs which pay Council Tax instead of business rates; and</li><li>Charity properties in receipt of charitable business rates relief which would otherwise have been eligible for Small Business Rates Relief or Rural Rate Relief<p><p></li></ul><p>Local Authorities may choose to focus payments on those priority groups which are most relevant to their local areas. Local Authorities may also choose to pay grants to businesses outside of these priority groups, according to local economic need, so long as the business was trading on 11<sup>th</sup> March, and has not received any other cash grant funded by central Government (with the exception of grants from the SEISS).</p>","Saffron Walden","Kemi Badenoch",,"2020-06-11T15:54:42.623Z","http://data.parliament.uk/resources/1201243/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-08","Local Government Finance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that local authorities distribute funding from Government grant schemes equitably.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56057"
