"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631238","Department for Transport","false","2016-11-17","<p>Further to my Hon Friend, the then Parliamentary Under-Secretary of State for Transport’s (Claire Perry) response of 27 June 2016 (UIN 40101), consultation on the Hendy report recommendations is now complete and the responses have been analysed. We have worked with Network Rail to develop a proposal for consideration and this is currently going through internal finance and legal clearance, and I hope to make an announcement shortly. Lichfield Trent Valley is currently going through option selection before a detailed design is prepared.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-17T13:14:47.1Z","http://data.parliament.uk/resources/631238/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-07","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, what recent progress there has been on providing disabled access to all three platforms at Lichfield Trent Valley railway station; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","52013"
"http://data.parliament.uk/resources/622321","Women and Equalities","false","2016-10-28","<p>The Department of Health has asked the <a href="https://en.wikipedia.org/wiki/Advisory_Committee_on_the_Safety_of_Blood,_Tissues_and_Organs" target="_blank">Advisory Committee on the Safety of Blood, Tissues and Organs</a> to review the donor selection criteria for blood donation including those that relate to men who have sex with men.</p><p> </p><p>The review is holding its third meeting this year in November and is on schedule to report in mid-2017.</p>","Gosport","Caroline Dinenage","2016-10-28T14:00:23.033Z","http://data.parliament.uk/resources/622321/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-10-24","Blood: Donors","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on changing restrictions on gay men being permitted to donate blood; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906866"
"http://data.parliament.uk/resources/600782","Department for Transport","false","2016-10-18","<p>No net loss of biodiversity is a complex and important issue. It is, therefore, correct that Natural England takes the time necessary to produce a thorough independent review for Government and that the Government takes the time to make a considered response. We hope to publish both Natural England’s review and the Government’s report before the end of the HS2 Select Committee in the Lords.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-18T14:28:44.16Z","http://data.parliament.uk/resources/600782/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the High Speed Rail Committee's recommendations on ecology in its report of March 2016, Government overview of the case for High Speed 2 Phase One and its environmental impacts, what the reasons are for the time taken for Natural England to publish its report into the net loss of biodiversity measurements; and when he expects that report to be published.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","48489"
"http://data.parliament.uk/resources/598168","Cabinet Office","false","2016-10-13","<p>An updated version of the list of Ministerial Responsibilities will be published shortly.</p>","Ipswich","Ben Gummer","2016-10-13T09:07:32.053Z","http://data.parliament.uk/resources/598168/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-10","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated edition of Ministerial Responsibilities.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","47633"
"http://data.parliament.uk/resources/577581","Home Office","false","2016-09-15","<p>The UK passport is changed every five years for security reasons. The lead time for a re-designed passport is dependent on the level of changes to be made.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-15T14:42:24.727Z","http://data.parliament.uk/resources/577581/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the lead time required for the introduction of a redesigned British passport; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45361"
"http://data.parliament.uk/resources/581262","Ministry of Defence","false","2016-09-12","<p>The UK will be the Framework Nation for NATO’s enhanced Forward Presence in Estonia. Detailed planning is now underway with NATO and our Estonian hosts, and with the Governments of France and Denmark, who have indicated that they will deploy forces alongside us.</p><p> </p><p>As agreed at the Warsaw Summit, our enhance Forward Presence forces will deploy in Spring 2017.</p>","Sevenoaks","Michael Fallon","2016-09-12T16:55:22.59Z","http://data.parliament.uk/resources/581262/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-09-06","NATO: Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on delivering the UK's contribution to NATO's enhanced forward presence in eastern Europe; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906258"
"http://data.parliament.uk/resources/539662","Home Office","false","2016-07-26","<p>There are no immediate plans for changes to the format or colour of the UK passport. Parliament will be informed of any changes to the passport following UK withdrawal from the European Union.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-26T15:10:59.373Z","http://data.parliament.uk/resources/539662/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to introduce a new passport with a navy blue cover for the UK following the exit of the UK from the EU; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","43057"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/524289","Department for Transport","false","2016-06-27","<p>We are working with Network Rail to identify how Access for All projects will be delivered and we will be responding to the Hendy Report later this year. The majority of projects should still be delivered by 2019 or have a design completed so that they can start work on site as soon as available funding allows. Option selection and design work for the project at Lichfield Trent Valley is ongoing.</p>","Devizes","Claire Perry","2016-06-27T12:43:07.843Z","http://data.parliament.uk/resources/524289/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-09","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, when he expects work to commence on providing disabled access to all platforms at Lichfield Trent Valley railway station in response to his Department's review of the Access for all programme; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","40101"
"http://data.parliament.uk/resources/520817","Department of Health","false","2016-06-01","<p>The Advisory Committee on the Safety of Blood Tissues and Organs (SaBTO) is carrying out a review of blood donor selection criteria. Representatives of health charities that work with sex workers and those with a history of intravenous drug use are members of the review group. A public meeting was held on 11 April 2016, which provided an opportunity for anyone with an interest in the review to participate in information exchange.</p><p>The terms of reference for the review, and membership, together with questions and answers from the public meeting will shortly be available on the SaBTO website. The review will be holistic and evidence relating to the risks of blood-borne infections in people who have previously injected drugs or received money or drugs for sex will be included. The review will be incremental, with published progress reports and any intermediate advice.</p>","Battersea","Jane Ellison","2016-06-01T13:27:37.94Z","http://data.parliament.uk/resources/520817/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-23","Safety of Blood, Tissues and Organs Advisory Committee","1","House of Commons","To ask the Secretary of State for Health, how he plans to ensure that former sex workers and ex-intravenous drug users will be involved in the SaBTO blood donations review group; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37781"
