"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1679224","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>The UK condemns the ongoing serious human rights violations by the Myanmar military regime. Nearly 20,000 people are arbitrarily detained in Myanmar - among them journalists, healthcare workers and political prisoners and over 25,000 have been arrested since the coup in February 2021. We have received reports of torture, sexual violence, ill treatment and fatalities in detention. We continue to call for the release of all those arbitrarily detained, including most recently in a UN General Assembly resolution co-sponsored by the UK and adopted on 15 November 2023.</p>","Lord Ahmad of Wimbledon","HL1313","2024-01-08T15:22:05.343Z","http://data.parliament.uk/resources/1679224/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Myanmar: Democracy","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of torture and fatalities of pro-democracy activists in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1312"
"http://data.parliament.uk/resources/1679225","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1319","2023-12-21T14:30:59.057Z","http://data.parliament.uk/resources/1679225/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of whether the Financial conduct Authority can have confidence that lenders are correctly charging the advertised Annual Percentage Rates (APR) if they do not undertake spot checks.","false","Biography information for Earl Attlee","Earl Attlee","HL1318"
"http://data.parliament.uk/resources/1679226","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1318","2023-12-21T14:30:59.003Z","http://data.parliament.uk/resources/1679226/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of the ability of the average borrower to compare the representative Annual Percentage Rates (APR) with the actual APR offered in the pre-contract information required to be given under the Consumer Credit Act 1974.","false","Biography information for Earl Attlee","Earl Attlee","HL1319"
"http://data.parliament.uk/resources/1679227","Foreign, Commonwealth and Development Office","false","2024-01-05","<p>Supporting Ukraine to build a secure and prosperous future is an essential part of our effort to help Ukraine defeat Russian aggression. The Ukraine Recovery Conference (21-22 June 2023) raised over $60 billion in new support, including $3 billion in UK guarantees to World Bank lending and £240 million of UK bilateral assistance for 2023-24. The UK has earmarked up to $1 billion a year in fiscal support through World Bank guarantees between 2023 and 2027. Bilateral allocations for the 2024-25 financial year are still being finalised and funding beyond 2025 will be confirmed after the next Spending Review.</p>","Lord Ahmad of Wimbledon",,"2024-01-05T14:47:17.93Z","http://data.parliament.uk/resources/1679227/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Ukraine: Development Aid","2","House of Lords","To ask His Majesty's Government what steps they have taken to earmark funds to support Ukraine in the period after the cessation of hostilities.","false","Biography information for Lord Balfe","Lord Balfe","HL1321"
"http://data.parliament.uk/resources/1679228","Home Office","false","2024-01-11","<p>The Home Office collects and publishes data on fixed penalty notices (FPNs) and other outcomes for motoring offences in England and Wales on an annual basis, as part of the ‘Police Powers and Procedures: Other PACE’ statistical bulletin. The most recent data, up to 2021, is available here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118166/fixed-penalty-notices-and-other-motoring-offences-statistics-police-powers-and-procedures-year-ending-31-december-2021.ods</p><p>However, the Home Office does not centrally collect data on the type of vehicle involved in the offence.</p>","Lord Sharpe of Epsom",,"2024-01-11T14:20:36.137Z","http://data.parliament.uk/resources/1679228/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-19","Electric Scooters: Speed Limits","2","House of Lords","To ask His Majesty's Government whether they have gathered data on the prevalence of e-bikers exceeding the speed limit of 15.5 miles per hour in urban areas; and if so, whether they will publish them.","false","Biography information for Lord Birt","Lord Birt","HL1322"
"http://data.parliament.uk/resources/1679229","Foreign, Commonwealth and Development Office","false","2024-01-05","<p>The UK strongly condemns the illegal and unjustified attacks on commercial shipping in the Red Sea by Houthi militants. We continue to engage with our international partners, particularly in the region, to explore ways to strengthen maritime security and prevent further attacks. The UK has joined with key international allies in Operation PROSPERITY GUARDIAN to help safeguard freedom of navigation in the Red Sea and Gulf of Aden.</p>","Lord Ahmad of Wimbledon","HL1325","2024-01-05T14:47:37.553Z","http://data.parliament.uk/resources/1679229/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Red Sea: Piracy","2","House of Lords","To ask His Majesty's Government what discussions they have had with international partners about taking action against the Houthi war capability in the Red Sea.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1324"
"http://data.parliament.uk/resources/1679230","Foreign, Commonwealth and Development Office","false","2024-01-05","<p>The UK strongly condemns the illegal and unjustified attacks on commercial shipping in the Red Sea by Houthi militants. We continue to engage with our international partners, particularly in the region, to explore ways to strengthen maritime security and prevent further attacks. The UK has joined with key international allies in Operation PROSPERITY GUARDIAN to help safeguard freedom of navigation in the Red Sea and Gulf of Aden.</p>","Lord Ahmad of Wimbledon","HL1324","2024-01-05T14:47:37.477Z","http://data.parliament.uk/resources/1679230/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Yemen: Guided Weapons","2","House of Lords","To ask His Majesty's Government what discussions they have had with international partners about taking action against Houthi missile sites in Yemen.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1325"
"http://data.parliament.uk/resources/1679231","Department for Environment, Food and Rural Affairs","false","2024-01-05","<p>The Government introduced new due diligence legislation through the Environment Act to help tackle illegal deforestation in UK supply chains. We will operationalise these provisions through secondary legislation as soon as parliamentary time allows. The regulations will be subject to the affirmative procedure.</p>","Lord Benyon",,"2024-01-05T11:22:02.177Z","http://data.parliament.uk/resources/1679231/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-19","Forests: Commodities","2","House of Lords","To ask His Majesty's Government when they expect to lay the regulations on forest risk commodities; and if the regulations will subject to affirmative procedure.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1326"
"http://data.parliament.uk/resources/1679232","Department of Health and Social Care","false","2024-01-08","<p>NHS England is updating its Delivering Same-Sex Accommodation Guidance. A revised version will be published in due course.</p><p>It is imperative that National Health Service trusts respect the privacy and dignity of patients. The Government has been clear that patients should not have to share sleeping accommodation with others of the opposite sex and should have access to segregated bathroom and toilet facilities.</p><p>As set out by the former Secretary of State for Health and Social Care in October 2023, proposals to protect the privacy, dignity and safety of patients will be brought forward as part of the routine update of the NHS Constitution and its Handbook. Any measures consulted on will be in line with the Equality Act 2010, respecting the rights of all patients in hospital settings.</p>","Lord Markham",,"2024-01-08T14:38:41.25Z","http://data.parliament.uk/resources/1679232/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-12-19","Patients: Transgender People","2","House of Lords","To ask His Majesty's Government whether they intend to issue new guidance concerning trans people in hospitals; if so, when; and whether patients who are biologically male will be placed on wards with those who are biologically females.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1327"
"http://data.parliament.uk/resources/1679233","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>The UK abstained on the 08 December UNSCR resolution, which called for an immediate humanitarian ceasefire, because it is the government's view that, for a ceasefire to be sustainable, the conditions need to be in place for it to not rapidly collapse. The Government recognises the need to respond to the growing humanitarian crisis however, and welcomes the adoption of UNSCR 2720, which calls for expanded humanitarian access in Gaza. The resolution also calls for steps towards a sustainable ceasefire, reflecting the recent calls from the Foreign Secretary. We want to see a peaceful resolution to this conflict as soon as possible and the UK will work with international partners to ensure the implementation of this resolution.</p>","Lord Ahmad of Wimbledon",,"2024-01-09T11:20:29.9Z","http://data.parliament.uk/resources/1679233/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Ceasefires","2","House of Lords","To ask His Majesty's Government why the UK did not vote against the UN Security Council resolution calling for a ceasefire in Gaza on 8 December 2023.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1328"
