"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127499","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","256255","2019-05-29T10:38:01.16Z","http://data.parliament.uk/resources/1127499/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has held with (a) NICE, (b) NHS England and (c) Biogen on a Managed Access Agreement for SMA treatment Spinraza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256254"
"http://data.parliament.uk/resources/1127500","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","256254","2019-05-29T10:38:01.217Z","http://data.parliament.uk/resources/1127500/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NICE will publish the outcome of the NICE Evaluation Committee meeting held on 6 March 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256255"
"http://data.parliament.uk/resources/1126507","Department of Health and Social Care","false","2019-05-21","<p>NHS Improvement has advised that the Trust responded to the hon. Member’s letter of 14 March 2019 on 17 May 2019.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T11:09:33.38Z","http://data.parliament.uk/resources/1126507/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds information on when the hon. Member for West Lancashire will receive a response to correspondence sent to Lancashire Care Foundation Trust on 14 March 2018 on mental health care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","254165"
"http://data.parliament.uk/resources/1123858","Department of Health and Social Care","false","2019-05-07","<p>Information on the number of mental health beds is not held at constituency level. The average number of consultant-led, overnight, mental illness beds available in Lancashire Care NHS Foundation Trust is 518 as at Q3 2018/19.</p><p>Note:</p><p>Lancashire Care NHS Foundation Trust (RW5) is used as an indication of consultant-led mental illness beds available in West Lancashire</p><p>Source: KH03 NHS England and NHS Improvement</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Thurrock","Jackie Doyle-Price",,"2019-05-07T16:10:57.877Z","http://data.parliament.uk/resources/1123858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-30","Mental Health Services: West Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made on the number of mental health beds that are currently available in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249245"
"http://data.parliament.uk/resources/1123866","Department of Health and Social Care","false","2019-05-09","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Government has committed to publishing a Green Paper setting out its proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs.</p><p>The Green Paper remains a priority for the Government and will address a longstanding policy problem. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. The Green Paper will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:24:39.797Z","http://data.parliament.uk/resources/1123866/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for (a) implementing policies to tackle the challenges facing the social care system and (b) the publication of the Green Paper on social care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249246"
"http://data.parliament.uk/resources/1123867","Department of Health and Social Care","false","2019-05-09","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England.</p><p>As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20. This funding will allow councils to support more people and sustain a diverse care market while social care funding for future years will be settled in the Spending Review, where the overall approach to funding local government will be considered in the round.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:23:32.087Z","http://data.parliament.uk/resources/1123867/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of funding for the social care system.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249247"
"http://data.parliament.uk/resources/1123868","Department of Health and Social Care","false","2019-05-09","<p>The Government hugely values the contribution of the 104,000 European Union staff who work in the social care sector. The Prime Minister has made it clear that we not only want them to stay, but feel welcomed and encouraged to do so. The EU Settlement Scheme has now fully opened, is free and will allow EU nationals employed in the social care sector to secure their long-term status in the United Kingdom.</p><p> </p><p>The Government is working alongside stakeholders in the adult social care sector to ensure there is the right number of people, with the right skills, knowledge and values to meet increasing demand, and deliver high quality, person-centred care and support. We know we need to redouble our efforts to promote jobs and careers in social care to the domestic workforce which is why my Rt hon. Friend, the Secretary of State, has made improving the working lives of the millions of people who work in health and social care one of his top priorities, and why on 12 February we launched a national recruitment campaign for social care.</p><p> </p><p>The campaign, ‘Every Day is Different’ showcases how rewarding and varied social care careers can be, with opportunities for progression and professional development. The campaign ran from February to early April and its objective was to raise the image and profile of the sector and encourage people with the right values to apply for current vacancies.</p><p> </p><p>The upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for workforce and proposals to boost recruitment and retention in the longer term.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:09:38.663Z","http://data.parliament.uk/resources/1123868/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the number of (a) EU and (b) EEA nationals working in the social care sector, what plans he has to incentivise the domestic labour market to enter the social care profession.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249248"
"http://data.parliament.uk/resources/1123869","Department of Health and Social Care","false","2019-05-09","<p>The Home Office is undertaking a programme of engagement with colleagues across Government and industry to discuss the proposed measures in the Immigration White Paper, including at what level any minimum salary threshold should be set. Officials from the Department of Health and Social Care and the Home Office are working closely together to engage with the health and care sector to ensure views on the design of the future immigration system are heard.</p><p>However, we also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next 10 years, the National Health Service will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing. Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, will lead a number of programmes to develop a detailed workforce implementation plan. Baroness Harding and Sir David will present these initial recommendations to the Department this spring.</p>","Wimbledon","Stephen Hammond",,"2019-05-09T16:10:12.983Z","http://data.parliament.uk/resources/1123869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-30","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Immigration White Paper, what assessment he has made of the effect of the proposal to cap salaries at £30,000 on maintaining adequate levels staff in the NHS.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249249"
"http://data.parliament.uk/resources/1123870","Department of Health and Social Care","false","2019-05-09","<p>Government policy and the law in the form of the Care Act 2014 should ensure that the provision of social care is based on the needs of the individual.</p><p>The Care Act 2014 puts people’s wellbeing at the heart of care and support. In practice, the guidance requires that local authorities should ensure that where they arrange services, the assessed needs of a person with eligible care and support needs is translated into effective, appropriate, commissioned services that are adequately resourced.</p><p>People who are eligible for social care from their local authority can receive a personal budget to pay for the care and support services they choose for their needs; providing them with a personalised package that addresses their bespoke needs.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:38:24.827Z","http://data.parliament.uk/resources/1123870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that the provision of social care is based on the needs of the individual.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249250"
"http://data.parliament.uk/resources/1123579","Department for Transport","false","2019-05-02","<p>Bids have already been submitted for the West Coast Partnership competition but the Department continues to encourage UK entrants into the rail franchising market. All rail franchise bidders are UK tax registered firms and far from taking money out of the system, foreign operating companies are paying tax in the UK and investing millions in improving services and buying new trains for British passengers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-02T14:05:34.82Z","http://data.parliament.uk/resources/1123579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-29","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to (a) encourage and (b) support UK companies to bid to be the West Coast Mainline provider.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248619"
