"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688982","Department for Environment, Food and Rural Affairs","false","2024-02-26","<p>The UK Government considers cetaceans (whales, dolphins, and porpoises) to be highly intelligent, social animals, with complex needs that are unlikely to be met when removed from their natural marine habitat and kept in captivity.</p><p> </p><p>The Zoo Licensing Act 1981 and the Animal Welfare Act 2006 require high standards for the welfare of kept animals. We consider these protections sufficient to ensure cetaceans are not displayed or otherwise kept in captivity in this country.</p><p> </p><p>We are not aware of any cetaceans being kept in captivity or being displayed but if there was any indication that cetaceans were to be displayed or kept in captivity here again then we would of course consider further actions.</p>","Taunton Deane","Rebecca Pow",,"2024-02-26T17:34:28.61Z","http://data.parliament.uk/resources/1688982/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cetaceans: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to introduce a ban on the (a) display and (b) importation of (i) dolphins, (ii) whales, (iii) porpoises and (iv) other cetaceans.","false","Biography information for Henry Smith","Crawley","Henry Smith","13998"
"http://data.parliament.uk/resources/1681072","Department for Environment, Food and Rural Affairs","false","2024-02-02","<p>The Government response to this e-petition was given on 9 January 2024. The Government made a manifesto commitment to ban imports of hunting trophies from endangered animals. We are aware of the Rt Hon. Member for Warley’s Private Member’s Bill on this topic. At this time, we have no further plans to introduce primary legislation on this matter.</p>","Taunton Deane","Rebecca Pow",,"2024-02-02T14:09:41.877Z","http://data.parliament.uk/resources/1681072/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-10","Hunting: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the e-petition entitled Ban imports of hunting trophies of endangered animals; and whether the Government plans to introduce legislation on that matter in the 2023-24 parliamentary Session.","false","Biography information for Henry Smith","Crawley","Henry Smith","8965"
"http://data.parliament.uk/resources/1650873","Department for Environment, Food and Rural Affairs","false","2023-07-10","<p>The Government encourages local authorities to consider such provision in public toilets to support those with this need but does not have powers to compel the provision of sanitary bins in public toilets. I would encourage the hon. Member to raise the issue locally.</p>","Taunton Deane","Rebecca Pow",,"2023-07-10T14:07:37.793Z","http://data.parliament.uk/resources/1650873/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-06","Public Lavatories: Men","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of the provision in (a) public spaces and (b) male public toilets for men who experience incontinence as a result of radical prostatectomies to dispose of their incontinence products hygienically.","false","Biography information for Henry Smith","Crawley","Henry Smith","192826"
"http://data.parliament.uk/resources/1642678","Department for Environment, Food and Rural Affairs","false","2023-06-13","<p>The Plan for Water outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>Defra funds Textiles 2030, a voluntary initiative with over 110 signatories from the fashion manufacturing industry covering 62% by sales of the UK clothing market. Signatories are committed to circular economy principles such as agreeing good design principles so that their products are durable and recyclable.</p><p> </p><p>Our landmark Environment Act 2021 also provides general powers on design standards and requiring information on the resource efficiency of products. We are, therefore, exploring the best mix of policy measures to tackle the environmental impact of textiles.</p><p> </p><p>Defra supports a range of research including the UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) which reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p><p> </p>","Taunton Deane","Rebecca Pow","188323","2023-06-13T14:05:55.127Z","http://data.parliament.uk/resources/1642678/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle microplastic fibre pollution.","false","Biography information for Henry Smith","Crawley","Henry Smith","188242"
"http://data.parliament.uk/resources/1627581","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>We plan to take forward our ambitious agenda of animal welfare and conservation reforms, as outlined in the 2021 Action Plan for Animal Welfare, during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can.</p>","Taunton Deane","Rebecca Pow",,"2023-05-19T10:45:19.293Z","http://data.parliament.uk/resources/1627581/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to implement the Action Plan for Animal Welfare, published on 12 May 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","184939"
"http://data.parliament.uk/resources/1609919","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>For the 2021-22 reporting period, my Department received returns from 233 local authorities in England, which represents a doubling of the response rate from the previous year.</p><p> </p><p>My Department asks all local authorities to complete their returns in full. The 2022-23 data return opened on 1st April and will run until 31st May. This year, my officials have used multiple platforms to remind local authorities of their obligation to provide their returns and of the benefits of doing so.</p>","Taunton Deane","Rebecca Pow","180053 ; 180054","2023-04-20T10:39:06.623Z","http://data.parliament.uk/resources/1609919/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 March to Question 158888 on Dogs: Animal Breeding, how many local authorities have failed to provide their annual return detailing the number of dog breeding licences issued under their authority.","false","Biography information for Henry Smith","Crawley","Henry Smith","180052"
"http://data.parliament.uk/resources/1609920","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>For the 2021-22 reporting period, my Department received returns from 233 local authorities in England, which represents a doubling of the response rate from the previous year.</p><p> </p><p>My Department asks all local authorities to complete their returns in full. The 2022-23 data return opened on 1st April and will run until 31st May. This year, my officials have used multiple platforms to remind local authorities of their obligation to provide their returns and of the benefits of doing so.</p>","Taunton Deane","Rebecca Pow","180052 ; 180054","2023-04-20T10:39:06.67Z","http://data.parliament.uk/resources/1609920/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 March to Question 158888 on Dogs: Animal Breeding, what assessment her Department has made of the adequacy of adherence of local authorities to mandatory reporting of licenced dog breeders in their annual returns.","false","Biography information for Henry Smith","Crawley","Henry Smith","180053"
"http://data.parliament.uk/resources/1609921","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>For the 2021-22 reporting period, my Department received returns from 233 local authorities in England, which represents a doubling of the response rate from the previous year.</p><p> </p><p>My Department asks all local authorities to complete their returns in full. The 2022-23 data return opened on 1st April and will run until 31st May. This year, my officials have used multiple platforms to remind local authorities of their obligation to provide their returns and of the benefits of doing so.</p>","Taunton Deane","Rebecca Pow","180052 ; 180053","2023-04-20T10:39:06.717Z","http://data.parliament.uk/resources/1609921/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 March to Question 158888 on Dogs: Animal Breeding, which local authorities have failed to provide annual returns detailing the number of licenced dog breeders under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","180054"
"http://data.parliament.uk/resources/1601323","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, local authorities are required to provide an annual return detailing the number of licences in force on 1<sup>st</sup> April each year, and the average fees associated with the grant or renewal of each licence. There is no requirement for local authorities to provide information on licence holders’ commercial activities, such as the number of litters bred by a licenced dog breeder. Under the 2018 Regulations, local authorities have until 31<sup>st</sup> May each year to provide their returns. Data from 2022 is published by Defra and can be found here: <a href="https://www.data.gov.uk/dataset/525058ee-73c6-4cf9-8641-291999ace395/local-authority-licensing-of-activities-involving-animals-returns" target="_blank">Local Authority Licensing of Activities involving Animals returns - data.gov.uk</a></p>","Taunton Deane","Rebecca Pow",,"2023-03-10T14:04:21.497Z","http://data.parliament.uk/resources/1601323/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-06","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed dog breeders there were in England as of 1 March 2023; and how many of those breed more than three litters a year.","false","Biography information for Henry Smith","Crawley","Henry Smith","158888"
"http://data.parliament.uk/resources/1601324","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>We plan to introduce regulations soon which will prohibit the use of remote controlled electronic training collars that deliver an electric shock to cats and dogs.</p>","Taunton Deane","Rebecca Pow",,"2023-03-10T14:00:33.34Z","http://data.parliament.uk/resources/1601324/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-06","Animal Welfare: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release entitled Cruel electric shock collars for pets to be banned, published on 27 August 2018, what her planned timetable is for implementing a ban on the use of remote control electric shock collars.","false","Biography information for Henry Smith","Crawley","Henry Smith","158889"
