"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79731","Foreign and Commonwealth Office","false","2014-08-11","<p>It is not possible for the UK to carry out projects in the Democratic People's Republic of Korea (DPRK) without the cooperation of the DPRK authorities. This has an impact on the type of projects we are able to support, although we have successfully taken forward projects in some areas of human rights, such as disability rights. In the Financial Year 2014/15 the Foreign and Commonwealth Office's (FCO’s) Human Rights and Democracy Programme is funding a project delivered by the Thomson Foundation titled ‘Inside Out: Working in North Korea to connect its journalists to the Internet world’, which aims to give North Korean journalists a greater understanding of freedom of expression by teaching them Internet skills. Our other engagement projects are about finding concrete ways to inform North Korean citizens about the UK and its values, so that in the long term they recognise the benefits of working with the outside world from which they are normally isolated.</p><p>Our Embassy in Seoul supports the North Korean refugee community through its “English for the Future” programme, which is funded with a mixture of FCO programme funds and corporate sponsorship. We also reserve one of our Chevening scholarships for this community. These programmes help new settlers tackle some of the barriers which can prevent their successful integration into South Korean society and improve their future prospects. The FCO’s Human Rights and Democracy Programme has also previously funded projects with North Korean refugee groups in the Republic of Korea which are more directly related to human rights in the DPRK, such as documenting the effects of torture or producing a report on the rights of women. We remain open to funding similar projects in the future.</p>","Lord Popat","2014-08-11T11:23:29.7482153Z","http://data.parliament.uk/resources/79731/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Warsi on 23 July (HL Deb, cols GC 460–4) on the Commission of Inquiry Report on human rights in North Korea, whether any projects to improve the substantive human rights of North Koreans, rather than cultural, economic or humanitarian initiatives, are to be implemented; and whether such projects are being considered for North Korean refugees outside the Democratic People’s Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1623"
"http://data.parliament.uk/resources/79732","Foreign and Commonwealth Office","false","2014-08-11","<p>Discussions continue between the EU and Malaysia on the resumption of the EU-Malaysia Human Rights Dialogue. We are keen to have a Dialogue of substance. Bilaterally, we have regular conversations with the Malaysian government on human rights issues, including freedom of religion.</p><p> </p>","Lord Popat","2014-08-11T11:22:10.2485704Z","http://data.parliament.uk/resources/79732/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Malaysia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 21 January (WA 136), what progress has been made in resuming the European Union–Malaysia Human Rights Dialogue; and whether they have asked the government of Malaysia how it reconciles the endorsement of the 2004 Amman Message (recognising the validity of all eight Islamic legal schools including Shia) with actions taken by the Malaysian authorities.","false","Biography information for Lord Avebury","Lord Avebury","HL1624"
"http://data.parliament.uk/resources/79756","Foreign and Commonwealth Office","false","2014-08-11","<p>Our Ambassador in Baghdad has made representations to the Speaker and President to urge the early establishment of an inclusive government and we continue to raise this with Iraqi leaders at the highest levels. The former Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), also discussed the issue with Prime Minister Maliki during his visit in June.</p>","Lord Popat","2014-08-11T11:21:33.6637646Z","http://data.parliament.uk/resources/79756/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Iraqi President, Speaker and acting Prime Minister about the early establishment of an inclusive government there.","false","Biography information for Lord Hylton","Lord Hylton","HL1648"
"http://data.parliament.uk/resources/79757","Foreign and Commonwealth Office","false","2014-08-11","<p>We have concerns about all restrictions placed on freedom of religion and belief in China. This includes the destruction of churches and the removal of crosses from others. We believe that freedom of thought, conscience and religion is a fundamental human right, and continue to raise our concerns with Chinese counterparts.</p><p>We raised our particular concerns about religious buildings in China directly with Chinese authorities during the UK-China Human Rights Dialogue on 19-20 May. We also highlight our broad range of concerns publicly in the Foreign and Commonwealth Office Annual Report on Human Rights and Democracy and in quarterly updates to it.</p><p> </p>","Lord Popat","2014-08-11T11:19:11.411784Z","http://data.parliament.uk/resources/79757/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","China","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of China about China's obligations under Article 18 of the Universal Declaration of Human Rights, following the recent demolition of several churches and the removal of crosses from others.","false","Biography information for Lord Hylton","Lord Hylton","HL1649"
"http://data.parliament.uk/resources/79765","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government does not record information on how many times the Council has chosen not to adopt an item as an “A” point following a preparatory meeting of The Committee of Permanent Representatives (COREPER). Where an item is on the agenda for a meeting of the Council of the European Union, COREPER will prepare that item but will not itself take any decision: the decision is for the Council to take. If a matter is planned for agreement as an A point at a Council meeting and it appears that agreement is not possible, it would be either withdrawn from the agenda or made the subject of discussion at that meeting.</p>","Lord Popat","2014-08-11T11:17:11.3962191Z","http://data.parliament.uk/resources/79765/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Council of Ministers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 21 July (WA 156), how many times since 2008 the Council of the European Union has disagreed with items on its agenda previously agreed within Coreper and to be decided without discussion as A-items.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1657"
"http://data.parliament.uk/resources/79651","Foreign and Commonwealth Office","false","2014-08-11","<p>Officials from our Embassy in Tel Aviv raised this issue with the Israeli Defence Forces and the Israeli Border Police on 25 July.</p><p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat","2014-08-11T10:52:56.8776779Z","http://data.parliament.uk/resources/79651/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the reported shooting of unarmed Palestinian civilians in the West Bank between 25 and 26 July by both the Israel Defence Forces and by settlers.","false","Biography information for Lord Hylton","Lord Hylton","HL1543"
"http://data.parliament.uk/resources/79660","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government is playing a leading role in the international response to the threat posed by Boko Haram, including its despicable practice of abducting men, women and children in north-eastern Nigeria. On 12 June the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) announced a substantial new package of UK military, intelligence and development to support Nigeria as it tackles terrorism.</p><p>We continue to engage with Nigerian officials at both federal and state level to discuss their efforts to secure the release of those abducted and to provide protection for their civilians from the terrorist threat.</p>","Lord Popat","2014-08-11T10:53:56.253815Z","http://data.parliament.uk/resources/79660/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Nigeria","2","House of Lords","To ask Her Majesty’s Government whether they have made representations to the government of Nigeria concerning reports of abductions in North-Eastern Nigeria this year in addition to the recent kidnapping of girls in Chibok; and whether they have asked the government of Nigeria what steps are being taken by federal and state governments there to rescue those abducted and to provide protection for civilians from further abductions.","false","Biography information for Baroness Cox","Baroness Cox","HL1552"
"http://data.parliament.uk/resources/79686","Foreign and Commonwealth Office","false","2014-08-11","<p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat","2014-08-11T10:54:25.4260296Z","http://data.parliament.uk/resources/79686/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the Palestinians reportedly killed and injured during West Bank protests against the Israeli offensive in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1578"
"http://data.parliament.uk/resources/79688","Foreign and Commonwealth Office","false","2014-08-11","<p>We have not made an assessment of whether the incidents you raise should be investigated as possible war crimes. However, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) along with the Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) issued a statement expressing shock at the deaths at the UN school on 25 July. International Humanitarian Law is clear that all feasible precautions must be taken to avoid harm to civilians during a military attack.</p><p> </p>","Lord Popat","2014-08-11T10:55:23.0050063Z","http://data.parliament.uk/resources/79688/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to whether the shelling of the Ash Shuja’iyeh district, the United Nations school compound and Al Shifa and Al Wafah hospitals should be investigated as possible war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1580"
"http://data.parliament.uk/resources/79689","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government is playing a key role in supporting and strengthening the international movement to end female genital mutilation (FGM) worldwide, within a generation. Given that the vast majority of communities who practise FGM are found in 29 countries clustered in West Africa, Egypt, Sudan and the Horn of Africa and that change must come from within affected communities, we have sought to support the existing African-led movement to end FGM, and build upon the success of the Africa Group 2012 UN resolution that banned the practice.</p><p>It is in this spirit that the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) convened the first global summit on ending FGM and child, early and forced marriage (CEFM) on 22 July 2014. The Girl Summit brought together 650 participants from 50 affected countries. It resulted in 32 countries signing the Summit Charter and private and public financial pledges of $88 million to end CEFM and $7million for FGM. Ministers and senior officials worked with all countries affected by FGM, including countries where it is practised by diaspora communities, in advance of the Summit to encourage them to develop new commitments to end FGM. This is in addition to the UK’s flagship programme of £35 million over 5 years to support African countries to end FGM, and an additional £12 million commitment in Sudan.</p><p>Reports that the Islamic State in Iraq and the Levant (ISIS) is introducing compulsory FGM in areas they control remain unconfirmed. Staff at our Embassy in Iraq have spoken to the Head of UN Human Rights Office, the Head of UN Women, and the UN Assistance Mission for Iraq, all of whom were unable to confirm the reports. We also remain in contact with the United Nations International Children's Emergency Fund (UNICEF). On balance, we conclude that the threat, while a serious matter, is not new. We continue to follow developments as closely as possible.</p>","Lord Popat","2014-08-11T11:01:20.5411294Z","http://data.parliament.uk/resources/79689/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government what representations they have made to governments in countries where female genital mutilation (FGM) is practised; and what steps they have taken to verify reports that ISIS is introducing compulsory FGM in areas they control.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1581"
