"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100626","Department for Culture Media and Sport","false","2014-11-03","<p>Over the last ten years BBC Media Action has delivered many opportunities to build media skills including journalism training in Algeria, Iraq, Libya and Tunisia, pan-Arab debate shows and training, support to Syrian bloggers, and radio capacity-building in Jordan and Yemen. The Department for International Development is providing funding of £89.8m over five years (2011/12-2015/16) to BBC Media Action. Figures are not held specific to the training of human rights activists and escapees from totalitarian regimes.</p>","Lord Gardiner of Kimble",,"2014-11-03T14:17:52.2466775Z","http://data.parliament.uk/resources/100626/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action","2","House of Lords","To ask Her Majesty’s Government, in each of the last ten years, what resources have been made available to BBC Media Action for the training in journalism and media skills of human rights activists and escapees from totalitarian regimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2357"
"http://data.parliament.uk/resources/100052","Department for Culture Media and Sport","false","2014-10-29","<p>Under section 5 of the Public Statues (Metropolis) Act 1854 the consent of the commissioners of works needs to be obtained before a public statue can be erected in a public place in the Metropolitan Police District of London. The functions of the commissioners of works are now vested in the Secretary of State for Culture, Media and Sport. By virtue of the London Government Act 1963 (as amended by the Greater London Authority Act 1999), the Metropolitan Police District of London is now the area of Greater London (excluding the City of London, and the Inner and Middle Temples). Details of the local authorities in this region can be found at <a href="http://www.londoncouncils.gov.uk/" target="_blank">http://www.londoncouncils.gov.uk</a></p><p> </p>","Lord Gardiner of Kimble",,"2014-10-29T14:11:59.2075582Z","http://data.parliament.uk/resources/100052/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government what is the area of London for which the Secretary of State is currently responsible under the Public Statues (Metropolis) Act 1854 for giving consent for the erection of public statues; and which local authorities are included in that area.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2258"
"http://data.parliament.uk/resources/100053","Department for Culture Media and Sport","false","2014-10-29","<p>The Department does not hold an archive or register relating to consent given by the Secretary of State for the erection of statues under section 5 of the Public Statues (Metropolis) Act 1854.</p>","Lord Gardiner of Kimble",,"2014-10-29T13:04:08.1305514Z","http://data.parliament.uk/resources/100053/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government whether the Department for Culture, Media and Sport holds an archive and register (including plans, drawings etc.) relating to consent given by the Secretary of State for the erection of statues under the Public Statues (Metropolis) Act 1854; if so, whether they make that archive publicly accessible; and what plans they have for any such archive.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2259"
"http://data.parliament.uk/resources/93705","Department for Culture Media and Sport","false","2014-10-22","<p>The Council of Europe Convention on the Manipulation of Sports Competitions was adopted on 9 July 2014. The Government will be considering whether the UK should sign up to the Convention in due course. As part of this process the Government will be considering the extent to which the Articles in the Convention, including Article 15, will require the introduction of any legislation.</p>","Lord Gardiner of Kimble",,"2014-10-22T15:29:57.2400564Z","http://data.parliament.uk/resources/93705/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government whether they will publish the advice they have received in response to the requirement set by Article 15 of the Council of Europe Convention on the Manipulation of Sports Competitions which states that each party shall ensure that its domestic laws enable it criminally to sanction manipulation of sports competitions when it involves either coercive, corrupt or fraudulent practices, as defined by its domestic law; and whether they intend to introduce legislation to that effect.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2134"
"http://data.parliament.uk/resources/93706","Department for Culture Media and Sport","false","2014-10-22","<table><tbody><tr><td> </td><td><p>The Government reviewed Section 42 of the Gambling Act 2005 in the context of negotiations on the Council of Europe’s draft convention to combat the manipulation of sports competitions.</p><p>The Government concluded that Section 42 as currently drafted, together with other fraud and corruption offences already on the statute book, gives prosecutors the tools required to deal with the circumstances that might constitute match fixing.</p></td></tr></tbody></table>","Lord Gardiner of Kimble",,"2014-10-22T15:37:16.6409707Z","http://data.parliament.uk/resources/93706/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","Sports: Betting","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken the review recommended in the Parry Report of the Sports Betting Integrity Panel concerning the definition of cheating in the Gambling Act 2005; and whether they consider that the current legislative framework is capable fully to combat the threat to sport from betting-related corruption.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2135"
"http://data.parliament.uk/resources/91804","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1863","2014-10-13T13:15:03.7492152Z","http://data.parliament.uk/resources/91804/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what criteria the Gambling Commission will use (1) to establish whether it is appropriate to share information with other statutory bodies in the United Kingdom or overseas, and (2) to determine whether the information it is intending to share is relevant to the functions of such bodies.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1862"
"http://data.parliament.uk/resources/91805","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1862","2014-10-13T13:15:02.6663105Z","http://data.parliament.uk/resources/91805/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what work will be done to ensure that the Gambling Commission will not share information with overseas regulators without (1) being requested to do so, and (2) first obtaining the approval of the relevant licensee.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1863"
"http://data.parliament.uk/resources/91862","Department for Culture Media and Sport","false","2014-10-13","<p>The Government welcomes the report by Sarah Jackson and colleagues as a contribution to our knowledge and understanding of this important area. Obese people often face negative and discriminatory attitudes. While obesity is not a protected characteristic under the Equality Act 2010, if obesity results in long term physical or mental impairment (as set out in Section 6 of the 2010 Act) then the person with the impairment will be protected from unlawful discrimination under this Act. The Government Equalities Office runs a body image programme, which aims to raise awareness and understanding of body image, promote the positive representation of a healthy diversity of body types, and support young people’s resilience and media literacy. Obesity is a considerable problem for public health, and the Government is committed to tackling this through its national obesity strategy. Public Health England also works to promote good body image along with healthy lifestyles.</p><p> </p><p>Many of those who react negatively to obese individuals justify doing so by alluding to rising rates of obesity. There is a growing body of evidence demonstrating that good body image is an important motivator in achieving and sustaining a healthy weight – and, conversely, that low body confidence is associated with continued weight gain. The Government’s Change4Life campaign does not engage in fat shaming or denigration of obese people; it encourages all of us to take steps to improve our health and wellbeing and adopt a healthier diet, starting from wherever we are.</p><p> </p><p>In 2013 the Government Equalities Office hosted a multidisciplinary academic seminar that explored these issues, and the body image programme continues to contribute to the Department of Health’s important work on obesity.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2014-10-13T13:16:51.3657757Z","http://data.parliament.uk/resources/91862/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Obesity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by Sarah E. Jackson et al. published by University College London <i>Perceived Weight Discrimination and Changes in Weight, Waist Circumference, and Weight Status</i>, which referred to negative attitudes towards obese individuals as a form of discrimination.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1920"
"http://data.parliament.uk/resources/90895","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission’s advice note “What is gambling software?” explains that, “Where the third party is only providing part of a game, such as artwork, under the control and design specifications of Company Y, then this indicates Company Y is in control and is the entity to hold a gambling software licence whereas the third party does not” (para 4.13). This equally applies to those that provide other aspects of the overall game for example sound effects and language translation services.</p><p> </p>","Lord Newby",,"2014-09-22T13:30:01.7859862Z","http://data.parliament.uk/resources/90895/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether companies providing sound effects, graphics and language translation services for use in the creation of gambling products require a licence.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1821"
"http://data.parliament.uk/resources/90896","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>Intellectual property relating to gambling software is only one of the factors that is relevant to understanding where control of the product sits. There are also other factors that are relevant when considering who needs a gambling software licence for example who is responsible for the design and functionality of the software and what the contract says in terms of responsibilities and liabilities. One relevant activity caught by Section 41 of the Gambling Act 2005 is adaptation, and so the person who actually undertakes that adaptation will need to be licensed.</p><p> </p>","Lord Newby","HL1823","2014-09-22T13:55:31.9232472Z","http://data.parliament.uk/resources/90896/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why intellectual property relating to gambling software, often owned by separate companies which in turn license that software, rather than by the direct software developers or gambling operators, remains a determinant of a gambling licence requirement.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1822"
