"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177961","Ministry of Justice","false","2020-02-25","<p>Between October 2018 and September 2019, 3,858 separate individuals serving a custodial sentence had at least one incidence of ‘Work Related’ release on temporary licence.</p><p> </p><p>All offenders must meet strict criteria and pass a thorough risk assessment before being considered for release on temporary licence (ROTL). Research published in 2018 indicates that ROTL helps to reduce re-offending. It helps offenders to build and maintain family ties and find work, which are a critical aspect of reducing the £18 billion annual cost to the taxpayer of reoffending.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T12:03:39.533Z","http://data.parliament.uk/resources/1177961/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-12","Prisoners: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving a custodial sentence work outside prison.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1214"
"http://data.parliament.uk/resources/1177963","Ministry of Justice","false","2020-02-25","<p>The calculation of release dates for prisoners forms part of the overall role of a number of Offender Management Unit (OMU) prison staff. These staffing costs are not collated or broken down separately by function and, as a result, it is not possible to provide the figures requested.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T12:01:43.203Z","http://data.parliament.uk/resources/1177963/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-12","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how much was spent by HM Prisons (a) Leeds and (b) Wakefield on calculating the release date of prisoners in the latest period for which figures are available; and how many people are employed by each of those prisons to carry out those calculations.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1216"
"http://data.parliament.uk/resources/1177966","Ministry of Justice","false","2020-02-25","<p>Prisoners are classed as ‘absconders’ if they absent themselves from Prison Service custody without lawful authority and without having to overcome a physical security barrier such as a secure perimeter fence or by security escort staff.</p><p> </p><p>Data on absconders who were still at large was published in July 2019 and can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820252/01_Escapes_Absconds.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820252/01_Escapes_Absconds.xlsx</a></p><p>This shows that between April 2018 and March 2019 there are seven absconders known to have not been recaptured. We are not able to release the prisoner’s names as this is personal data, however please see their offence group and length of sentence served.</p><table><tbody><tr><td><p><strong>Offender </strong></p></td><td><p><strong>Offence Group</strong></p></td><td><p><strong>Length of Sentence Served </strong></p></td></tr><tr><td><p>1</p></td><td><p>04 Theft Offences</p></td><td><p>54 months</p></td></tr><tr><td><p>2</p></td><td><p>01 Violence against the person</p></td><td><p>IPP</p></td></tr><tr><td><p>3</p></td><td><p>01 Violence against the person</p></td><td><p>45 months</p></td></tr><tr><td><p>4</p></td><td><p>01 Violence against the person</p></td><td><p>13 years</p></td></tr><tr><td><p>5</p></td><td><p>03 Robbery</p></td><td><p>Life</p></td></tr><tr><td><p>6</p></td><td><p>04 Theft Offences</p></td><td><p>IPP</p></td></tr><tr><td><p>7</p></td><td><p>01 Violence against the person</p></td><td><p>3 years</p></td></tr></tbody></table><p> </p><p>Public protection is our top priority. When a prisoner absconds, police are immediately notified and are responsible for locating the offender, with most absconders quickly recaptured and returned to custody.</p><p>Those who are recaptured face serious consequences, including being returned to closed prison conditions where they may serve up to two additional years on conviction. Prisoners subject to parole decisions will likely face even longer delays to their release.</p><p>Prisoners must be individually risk assessed and only those who are assessed as low risk and trustworthy and who are generally within two years of release may be categorised for open conditions. Those with an indeterminate sentence generally must have a recommendation from the Parole Board for allocation to open prison.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T11:58:30.3Z","http://data.parliament.uk/resources/1177966/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-12","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, what the names are of all prisoners who have absconded from prison and currently not been returned; and if he will specify in each such case (a) the offence each absconder originally committed and (b) the length of custodial sentence they were serving when they absconded.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1219"
"http://data.parliament.uk/resources/1177967","Ministry of Justice","false","2020-02-25","<p>The table below sets out the overall ratios of total prison officers to prisoners by category of prison for the past 5 years (for public sector prisons).</p><p>The table demonstrates a positive trend, with increasingly more prison officers to prisoners over time. We have invested significantly in increasing staff numbers, recruiting an additional 4,581 (full time equivalent) prison officers between October 2016 and September 2019, surpassing our original target of 2,500.</p><p>During periods of prisoner unlock, the minimum number of staff on each residential unit is determined by ‘Safe, Decent and Secure Operating Levels’ (SDSOLs) which are agreed in each establishment. Several factors influence SDSOLs such as design and size of a residential unit, specialist functions or prisoner cohort.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="6"><p>Table 1 - Ratio of Band 3 to 5 prison officers<sup>1</sup> to prisoners in public sector prisons, by category of prison<sup>2,3</sup>, as at 30<sup>th</sup> June for years 2015 to 2019</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>30 Jun 2015</strong></p></td><td><p><strong>30 Jun 2016</strong></p></td><td><p><strong>30 Jun 2017</strong></p></td><td><p><strong>30 Jun 2018</strong></p></td><td><p><strong>30 Jun 2019</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Cluster</strong></p></td><td><p>4.9</p></td><td><p>4.7</p></td><td><p>4.7</p></td><td><p>4.0</p></td><td><p>3.6</p></td></tr><tr><td><p> </p></td><td><p><strong>Female closed</strong></p></td><td><p>2.4</p></td><td><p>3.4</p></td><td><p>3.2</p></td><td><p>3.0</p></td><td><p>2.6</p></td></tr><tr><td><p> </p></td><td><p><strong>Female local</strong></p></td><td><p>2.8</p></td><td><p>2.3</p></td><td><p>2.9</p></td><td><p>2.3</p></td><td><p>2.3</p></td></tr><tr><td><p> </p></td><td><p><strong>Female open</strong></p></td><td><p>4.2</p></td><td><p>3.9</p></td><td><p>3.4</p></td><td><p>3.4</p></td><td><p>3.1</p></td></tr><tr><td><p> </p></td><td><p><strong>Immigration Removal Centre</strong></p></td><td><p>2.4</p></td><td><p>1.4</p></td><td><p>3.3</p></td><td><p>2.2</p></td><td><p>1.9</p></td></tr><tr><td><p> </p></td><td><p><strong>Male category B</strong></p></td><td><p>3.8</p></td><td><p>3.8</p></td><td><p>3.8</p></td><td><p>3.3</p></td><td><p>3.1</p></td></tr><tr><td><p> </p></td><td><p><strong>Male category C</strong></p></td><td><p>5.0</p></td><td><p>5.0</p></td><td><p>4.7</p></td><td><p>3.8</p></td><td><p>3.9</p></td></tr><tr><td><p> </p></td><td><p><strong>Male closed YOI</strong></p></td><td><p>3.3</p></td><td><p>3.5</p></td><td><p>3.2</p></td><td><p>3.1</p></td><td><p>2.9</p></td></tr><tr><td><p> </p></td><td><p><strong>Male dispersal</strong></p></td><td><p>1.8</p></td><td><p>1.7</p></td><td><p>1.7</p></td><td><p>1.5</p></td><td><p>1.6</p></td></tr><tr><td><p> </p></td><td><p><strong>Male local</strong></p></td><td><p>4.1</p></td><td><p>4.1</p></td><td><p>3.8</p></td><td><p>3.0</p></td><td><p>2.8</p></td></tr><tr><td><p> </p></td><td><p><strong>Male open</strong></p></td><td><p>7.5</p></td><td><p>8.0</p></td><td><p>8.3</p></td><td><p>7.9</p></td><td><p>8.3</p></td></tr><tr><td><p> </p></td><td><p><strong>Male open YOI<sup>4</sup></strong></p></td><td><p>2.5</p></td><td><p>2.9</p></td><td><p>2.9</p></td><td><p>2.8</p></td><td><p>2.9</p></td></tr><tr><td><p> </p></td><td><p><strong>Male YOI category C trainer<sup>4</sup></strong></p></td><td><p>1.5</p></td><td><p>2.4</p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p>2.0</p></td></tr><tr><td><p> </p></td><td><p><strong>Male YOI (ages 15-21)<sup>4</sup></strong></p></td><td><p>1.2</p></td><td><p>1.1</p></td><td><p>1.1</p></td><td><p>1.1</p></td><td><p>0.8</p></td></tr><tr><td><p> </p></td><td><p><strong>Male YOI (ages 15-17)<sup>4</sup></strong></p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.9</p></td><td><p>1.3</p></td><td><p>1.1</p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>3.9</strong></p></td><td><p><strong>3.9</strong></p></td><td><p><strong>3.8</strong></p></td><td><p><strong>3.2</strong></p></td><td><p><strong>3.1</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong> Notes</strong></p></td></tr><tr><td><p><ol><li>Includes Band 3-4/ prison officers (including specialists), Band 4/ supervising officers and Band 5/ custodial managers. Only staff working in Prison and Youth Custody Service (YCS) establishments are included, and those working in HQ or other areas are excluded.</li><li>Establishments are allocated to a category as it was at the latest date rather than the category as it was at the specific snapshot point of the table.</li><li>Where an establishment holds different categories of prisoner it is not possible to disaggregate the staffing. All staff are allocated to the primary category of the establishment.</li><li>YOIs under the YCS category are responsible for young people aged 10-17 years (although some individuals may turn 18 whilst in these establishments but may not move to the adult estate if they are very close to the end of their sentence) with the exception of Feltham which also holds young adults up to 21 years of age.</li></ol></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T12:14:13.207Z","http://data.parliament.uk/resources/1177967/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-12","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what the ratio of prison officers to inmates in prisons in England and Wales was, by category of prison in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1220"
"http://data.parliament.uk/resources/1177971","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>I and my Ministerial colleagues and officials have very regular engagement with the Local Government Association (LGA) and other representatives of local government on a wide range of issues, including services for children and young people.</p><p>In 2020-21, local government will receive the largest year-on-year increase in spending power in almost a decade. Core Spending Power will rise by an estimated 4.4 per cent in real terms, to around £49.2 billion. This will help provide valuable support for services to young people. Longer term funding decisions will be made at the next Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2020-02-24T16:28:11.583Z","http://data.parliament.uk/resources/1177971/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-12","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Local Government Association on the adequacy of funding allocated by local authorities for the provision of youth services.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","1224"
"http://data.parliament.uk/resources/1177972","Treasury","false","2020-02-24","<p>The Government recently published its Impact Assessment of the planned increases to the National Living Wage applying from this April. The Impact Assessment provides estimates of the costs the National Living Wage increases will place on some businesses. The Government recognises that the increases will mean extra costs for some businesses. However, it’s right that workers are fairly rewarded for their input into the economy.</p><p> </p><p>More generally, since 2014 the Employment Allowance has helped businesses with the costs of employment, reducing employers’ National Insurance contributions bill by £3,000. Over 1 million employers are benefitting from this relief.</p>","North East Cambridgeshire","Steve Barclay",,"2020-02-24T14:03:00.713Z","http://data.parliament.uk/resources/1177972/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-12","Small Businesses: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect that the increase in the Living Wage will have on small businesses; and what financial plans he has to support small firms to make this increase.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1225"
