"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127204","Department for Work and Pensions","false","2019-05-21","<p>The development of a detailed policy to split payments of Universal Credit in Scotland is something for the Scottish Government to determine.</p><p> </p><p>Any policy has to be capable of implementation and as a consequence must fit with the existing architecture of the system if it is not to undermine system stability for all claimants across Great Britain.</p><p> </p><p>Scottish Government final proposals have not yet been shared with the Government. We welcome the great care Scottish Government is taking with this.</p><p> </p><p>When a comprehensive set of proposals has been decided upon by the Scottish Government, we will provide advice on timing and implementation dates, with regard to the wider plan to deliver Universal Credit and the relative priorities of split payment proposals against other demands.</p><p> </p><p>Officials from both Governments continue to explore these issues together to see if a workable solution to the many issues raised can be found.</p>","Colchester","Will Quince","2019-05-21T12:50:22.017Z","http://data.parliament.uk/resources/1127204/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 May 2019 to Question 253698 on Universal Credit: Domestic Abuse, what progress has been made on establishing the practicalities of delivering separate payments in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","255374"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126897","Department for Work and Pensions","false","2019-05-20","<p>An estimate of the notional loss to household income as a result of the benefit freeze can be found at: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a>.</p><p> </p><p> </p>","Colchester","Will Quince","2019-05-20T11:43:35.69Z","http://data.parliament.uk/resources/1126897/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average real terms losses of families affected by the four year freeze to social security payments in the total period of the operation of that freeze.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254833"
"http://data.parliament.uk/resources/1126518","Department for Work and Pensions","false","2019-05-20","<p>Individual-level benefit records available for analysis do not include information on claimants affected by domestic violence due to data sensitivity. Separately, the Department asks Local authorities to supply details of their use of Discretionary Housing Payments on a voluntary basis. This does not include the specific circumstances of the claimant (including whether they have been subject to domestic abuse). and there are no plans to ask for any additional information.</p>","Colchester","Will Quince","2019-05-20T11:33:16.533Z","http://data.parliament.uk/resources/1126518/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 252018 on Housing Benefit: Domestic Abuse, if she will make it her policy to collect data on the proportion of discretionary housing payment funding that is allocated to claimants affected by domestic abuse in each local authority area.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254246"
"http://data.parliament.uk/resources/1126593","Department for Work and Pensions","false","2019-05-22","<p>This information is not readily available and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-05-22T12:35:53.813Z","http://data.parliament.uk/resources/1126593/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243315, how many universal credit claimants in the central London broad rental market area are in receipt of the shared accommodation rate of the housing element of that benefit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254093"
"http://data.parliament.uk/resources/1126594","Department for Work and Pensions","false","2019-05-20","<p>The information requested will be placed in the House of Commons Library.</p><p> </p><p>This data formed the basis of the Targeted Affordability Funding allocation for 19/20.</p>","Colchester","Will Quince","2019-05-20T16:24:45.39Z","http://data.parliament.uk/resources/1126594/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243314 on Local Housing Allowance: Greater London, what the 960 Local Housing Allowance rates are ranked according to the share of the market they afford, starting with the most divergent.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254094"
"http://data.parliament.uk/resources/1126595","Department for Work and Pensions","false","2019-05-20","<p>During 2018/19 the Independent Case Examiner’s Office received additional funding amounting to £474,582 which included the salary costs associated with increasing its headcount by thirteen.</p>","Colchester","Will Quince","2019-05-20T15:58:36.653Z","http://data.parliament.uk/resources/1126595/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Independent Case Examiner: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much additional funding was made available to the Independent Case Examiner in 2018-19 to recruit 13 extra staff.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254095"
"http://data.parliament.uk/resources/1126596","Department for Work and Pensions","false","2019-05-20","<p>The information requested is only available for each full year since 2015/16. The table below provides details of the budget and agreed staffing numbers for the Independent Case Examiner’s Office, for each year since 2015-16.</p><p> </p><table><tbody><tr><td><p>Year (April to March)</p></td><td><p>Budget</p></td><td><p>Agreed staffing number (full time equivalent)</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2,563,702</p></td><td><p>74.2</p></td></tr><tr><td><p>2016/17</p></td><td><p>£2,733,114</p></td><td><p>74.65</p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,534,005</p></td><td><p>75.65</p></td></tr><tr><td><p>2018/19</p></td><td><p>£3,008,587</p></td><td><p>88.65</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-20T16:05:10.913Z","http://data.parliament.uk/resources/1126596/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the budget for the Independent Case Examiner has been in each year since 2011-12; and how many members of staff have been employed by that body in each of those years.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254096"
"http://data.parliament.uk/resources/1126598","Department for Work and Pensions","false","2019-05-20","<p>When the Independent Case Examiner’s Office accept a complaint for investigation, attempts will initially be made to agree a solution between the complainant and the relevant business area, without having to request evidence to inform an investigation – this is known as “resolution”. If it’s not possible to resolve the complaint, the evidence will be requested and the case will await allocation to an Investigation Case Manager (ICM). Cases are dealt with by dedicated teams and are usually brought into investigation in strict date order.</p><p> </p><p>The table below provides information on the average time taken to reach a determination on a complaint escalated to the Independent Case Examiner during the 2018/19 reporting year:</p><p> </p><table><tbody><tr><td><p>In those cases that were resolved</p></td><td><p>7 weeks - from the point the complaint was accepted for investigation</p></td></tr><tr><td><p>In those cases that were investigated</p></td><td><p>21 weeks - from the point the case was allocated to an investigation case manager</p></td></tr><tr><td><p>End to end average clearance time for all cases</p></td><td><p>65 weeks - from the point at which the complaint was accepted for examination (this includes the time complaints wait to be brought into investigation)</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-20T16:12:44.24Z","http://data.parliament.uk/resources/1126598/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to reach a determination on a complaint escalated to the Independent Case Examiner was in 2018-19.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254097"
"http://data.parliament.uk/resources/1126599","Department for Work and Pensions","false","2019-05-20","<p>Members of Parliament may refer complaints to the Parliamentary and Health Service Ombudsman at any time they choose, regardless of whether they have been rejected or considered by the Independent Case Examiner. Decisions on whether to accept a complaint for investigation rests with the Parliamentary and Health Service Ombudsman’s Office and we do not hold information about the number of complaints referred to them.</p>","Colchester","Will Quince","2019-05-20T16:20:37.477Z","http://data.parliament.uk/resources/1126599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints that were rejected by the independent Case Examiner were referred to the Parliamentary and Health Service Ombudsman in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254098"
