"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229409","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228869","2015-03-26T15:46:24.993Z","http://data.parliament.uk/resources/229409/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226839, whether quarterly or monthly data is now available on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014; and what the reason was for each such sanction.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228870"
"http://data.parliament.uk/resources/229410","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228870","2015-03-26T15:46:24.897Z","http://data.parliament.uk/resources/229410/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226858 and with reference to his Department's response to the freedom of information requests 2014-79 and 2014-2282, whether his Department holds any quarterly or monthly data on the reasons for sanctions in such cases.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228869"
"http://data.parliament.uk/resources/229411","Department for Work and Pensions","false","2015-03-26","<p>The latest available data on Personal Independence Payment (PIP) claims in payment, registrations, clearances and awards for both new claims and reassessed claims (for those previously in receipt of Disability Living Allowance (DLA)) are published on Gov.UK: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>. In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The Department intends to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T09:28:32.823Z","http://data.parliament.uk/resources/229411/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who received the higher rate of the mobility component of disability living allowance have been assessed for personal independence payment (PIP) and not been awarded the enhanced mobility rate of PIP.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","228889"
"http://data.parliament.uk/resources/229413","Department for Work and Pensions","false","2015-03-26","<p /> <p>Under Universal Credit couples in the same household must make a joint claim. Payment is normally once a month into a bank account nominated by the couple, which could be a joint or an individual account. Where there is financial abuse that is affecting the rest of the family, or other more fundamental problems such as domestic violence, we have the ability to split the payment between partners, allowing each claimant to receive a separate payment.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T15:32:53.243Z","http://data.parliament.uk/resources/229413/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what conditions married women can claim universal credit in their own right.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228936"
"http://data.parliament.uk/resources/229221","Department for Work and Pensions","false","2015-03-26","<p>Mandatory reconsideration is an entirely separate process to the new arrangements for dealing with Employment and Support Allowance (ESA) repeat claims. No change to the mandatory reconsideration process is required as a result. We keep the mandatory reconsideration process under review with the aim to improving the process as necessary.</p><p> </p><p>No estimate has been undertaken of the number of individuals previously entitled to claim ESA who will claim Jobseeker's Allowance (JSA) following the changes proposed by the ESA repeat claims project.</p><p> </p><p>The Department has made no specific estimate of the number of individuals previously entitled to ESA who would be entitled to JSA but choose not to claim it following the changes to the benefit rules.</p><p> </p><p>The Department does all that it can to encourage people found fit for work to claim JSA. ESA decision-makers make decision assurance calls which invite claimants to claim JSA where appropriate. Claimants are routed to the contact centre to discuss their claim with an agent. Where such calls are unsuccessful claimants are provided with a written notification of how to call the JSA contact centre to make a claim.</p>","Forest of Dean","Mr Mark Harper","228848 ; 228849 ; 228850","2015-03-26T08:46:17.25Z","http://data.parliament.uk/resources/229221/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason improving the mandatory reconsideration process was not included within the scope of his Department's employment and support allowance repeat claims project.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","228847"
"http://data.parliament.uk/resources/229222","Department for Work and Pensions","false","2015-03-26","<p>The information requested is not available.</p><p> </p><p>DWP plans to look into what it might be possible to publish on mandatory reconsiderations in the existing regular statistical publications, including information on outcomes. Before decisions are made DWP statisticians need to make sure that the data is accurate and fit for purpose. When a decision has been made and as each publication is ready, we will pre-announce the improvements in 2015 in accordance with the UKSA release protocols.</p>","Forest of Dean","Mr Mark Harper","228855","2015-03-26T09:17:08.987Z","http://data.parliament.uk/resources/229222/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fit for work decisions were overturned by mandatory reconsideration in each month since October 2008.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","228854"
"http://data.parliament.uk/resources/229223","Department for Work and Pensions","false","2015-03-26","<p>The information requested is not available.</p><p> </p><p>DWP plans to look into what it might be possible to publish on mandatory reconsiderations in the existing regular statistical publications, including information on outcomes. Before decisions are made DWP statisticians need to make sure that the data is accurate and fit for purpose. When a decision has been made and as each publication is ready, we will pre-announce the improvements in 2015 in accordance with the UKSA release protocols.</p>","Forest of Dean","Mr Mark Harper","228854","2015-03-26T09:17:09.107Z","http://data.parliament.uk/resources/229223/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many fit for work decisions overturned by mandatory reconsideration or appeal related to claimants with mental health difficulties in each month since October 2008.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","228855"
"http://data.parliament.uk/resources/229224","Department for Work and Pensions","false","2015-03-26","<p>Mandatory reconsideration is an entirely separate process to the new arrangements for dealing with Employment and Support Allowance (ESA) repeat claims. No change to the mandatory reconsideration process is required as a result. We keep the mandatory reconsideration process under review with the aim to improving the process as necessary.</p><p> </p><p>No estimate has been undertaken of the number of individuals previously entitled to claim ESA who will claim Jobseeker's Allowance (JSA) following the changes proposed by the ESA repeat claims project.</p><p> </p><p>The Department has made no specific estimate of the number of individuals previously entitled to ESA who would be entitled to JSA but choose not to claim it following the changes to the benefit rules.</p><p> </p><p>The Department does all that it can to encourage people found fit for work to claim JSA. ESA decision-makers make decision assurance calls which invite claimants to claim JSA where appropriate. Claimants are routed to the contact centre to discuss their claim with an agent. Where such calls are unsuccessful claimants are provided with a written notification of how to call the JSA contact centre to make a claim.</p>","Forest of Dean","Mr Mark Harper","228847 ; 228849 ; 228850","2015-03-26T08:46:17.517Z","http://data.parliament.uk/resources/229224/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of individuals previously entitled to claim employment and support allowance who will claim jobseeker's allowance following the changes proposed by the employment and support allowance repeat claims project.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","228848"
"http://data.parliament.uk/resources/229226","Department for Work and Pensions","false","2015-03-26","<p>Published statistics show that between Q1 2009/10 (the earliest period statistics are available) and Q3 2014/15 (the latest period statistics are available), Her Majesty’s Courts and Tribunals Service (HMCTS) received 1,096,732 Employment and Support Allowance (ESA) appeals. Whilst the vast majority of these claimants would have chosen to continue to receive a payment of ESA pending their appeal, some did choose to remain on Jobseeker’s Allowance. As the latter information is not available it is not possible to provide an exact answer.</p><p> </p><p>Historical information on the average length of time for appeals is not readily available. The most recently published HMCTS statistics state the average (mean) clearance time for Judge and Member ESA/Incapacity Benefit appeals was 22 weeks. Accordingly this would also be the average length of time of payment of ESA pending appeal.</p><p> </p>","Forest of Dean","Mr Mark Harper","228857","2015-03-26T09:09:38.423Z","http://data.parliament.uk/resources/229226/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants have received payment of that benefit pending an appeal since October 2008.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","228856"
"http://data.parliament.uk/resources/229227","Department for Work and Pensions","false","2015-03-26","<p>Published statistics show that between Q1 2009/10 (the earliest period statistics are available) and Q3 2014/15 (the latest period statistics are available), Her Majesty’s Courts and Tribunals Service (HMCTS) received 1,096,732 Employment and Support Allowance (ESA) appeals. Whilst the vast majority of these claimants would have chosen to continue to receive a payment of ESA pending their appeal, some did choose to remain on Jobseeker’s Allowance. As the latter information is not available it is not possible to provide an exact answer.</p><p> </p><p>Historical information on the average length of time for appeals is not readily available. The most recently published HMCTS statistics state the average (mean) clearance time for Judge and Member ESA/Incapacity Benefit appeals was 22 weeks. Accordingly this would also be the average length of time of payment of ESA pending appeal.</p><p> </p>","Forest of Dean","Mr Mark Harper","228856","2015-03-26T09:09:38.52Z","http://data.parliament.uk/resources/229227/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time was that a claimant received payment of employment and support allowance pending appeal in the most recent period for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","228857"
