"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767418","Department for Communities and Local Government","false","2017-10-17","<p>Local authorities contemplating the use of their compulsory purchase powers to acquire land and properties should consider, amongst other things, whether there is a compelling case in the public interest for doing so. They should also take account of government's guidance on the compulsory purchase process, which was published in October 2015.</p><p>The Local Government Act 1999 (Part 1, Section 3) requires an authority to carry out the functions designated to it in accordance with the ‘best value duty’. This requires that &quot;A best value authority must make arrangements to secure continuous improvement in the way in which its functions are exercised, having regard to a combination of economy, efficiency and effectiveness”. The duty applies to the full range of an authority’s activities.</p><p>Local authorities have the freedom to borrow and invest, including in land and property purchases, without government consent, provided that their borrowing is affordable. Control is exercised through four statutory codes that local authorities are required to have regard to, two prepared by the Chartered Institute of Public Finance and Accountancy (CIPFA) and two prepared by DCLG. This framework is known as the “Prudential System”. We are currently working with CIPFA to revise the statutory codes and guidance and the intention is for these to be in place early in 2018.</p><p> </p>","Reading West","Alok Sharma","2017-10-17T17:05:33.59Z","http://data.parliament.uk/resources/767418/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-09","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria local authorities must consider when deciding to purchase private land and properties.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","106527"
"http://data.parliament.uk/resources/767419","Department for Communities and Local Government","false","2017-10-17","<p>Local authorities have powers under sections 76 to 79 of the Building Act 1984 to require the owners of buildings in a dangerous state of disrepair to take such action as required to remove the danger or to demolish the building. If the owner refuses to do so the local authority itself may take the necessary action.</p>","Reading West","Alok Sharma","2017-10-17T17:14:41.517Z","http://data.parliament.uk/resources/767419/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-09","Private Property: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance is available to local authorities on dealing with private properties in a state of disrepair that may cause structural damage to adjacent properties.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","106528"
"http://data.parliament.uk/resources/767433","Department for Communities and Local Government","false","2017-10-17","<p>We have not made such estimates as the Mayor has overall responsibility for affordable housing policy and delivery in London. However data does show that in the first year of the new Mayoral administration there were no new homes for social rent started with GLA support – the first year on record this has fallen to zero.</p><p> </p><p> </p>","Reading West","Alok Sharma","2017-10-17T17:10:11.47Z","http://data.parliament.uk/resources/767433/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-09","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of homes for social rent that will be completed in (a) London and (b) England in (i) 2017, (ii) 2018, (iii) 2019 and (iv) 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106776"
"http://data.parliament.uk/resources/767434","Department for Communities and Local Government","false","2017-10-17","<p>The information requested could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2017-10-17T17:08:14.233Z","http://data.parliament.uk/resources/767434/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-09","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library copies of all correspondence between his Department and the Local Government Association in the last three years relating to residential fire safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106729"
"http://data.parliament.uk/resources/765195","Department for Communities and Local Government","false","2017-10-16","<p>The Building Regulations set functional requirements that apply to all forms of construction. However, it is clear that we need to review current fire safety and Building Regulations to ensure that they are as effective as possible. The Government has asked Dame Judith Hackitt to lead an independent review of Building Regulations and fire safety. Dame Judith will publish an interim report this Autumn and a final report in Spring 2018.</p>","Reading West","Alok Sharma","2017-10-16T10:28:12.207Z","http://data.parliament.uk/resources/765195/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to strengthen provisions in building regulations to ensure that materials and methods used in modern methods of housing construction are more resilient to the risks of fire, flooding and damage caused by escape of water.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","105551"
"http://data.parliament.uk/resources/765446","Department for Communities and Local Government","false","2017-10-16","<p>I refer the hon. Member for Denton and Reddish to the answer I gave to Question UIN 9514 on Friday 13 October 2017.</p>","Reading West","Alok Sharma","2017-10-16T12:47:41.61Z","http://data.parliament.uk/resources/765446/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to Question 9514, tabled on 7 September 2017 by the hon. Member for Denton and Reddish.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106035"
"http://data.parliament.uk/resources/765579","Department for Communities and Local Government","false","2017-10-16","<p>The priority must always be ensuring the safety of residents. Local authorities have been requested to inform the appropriate Member of Parliament about failed screening test results in their constituency</p><p><br>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, and includes the numbers of buildings tested.</p><p> </p>","Reading West","Alok Sharma","2017-10-16T10:40:32.857Z","http://data.parliament.uk/resources/765579/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 July 2017 to Question 724, on high rise flats, when he plans to publish the list of buildings tested.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106063"
"http://data.parliament.uk/resources/765580","Department for Communities and Local Government","false","2017-10-16","<p>The Government’s consultation, '<em>Tackling unfair practices in the leasehold market', </em>considered a number of issues within the leasehold sector including the sale of leasehold houses. The consultation closed on 19 September and Government will respond in due course.</p>","Reading West","Alok Sharma","2017-10-16T16:34:27.5Z","http://data.parliament.uk/resources/765580/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will ensure that all newly built properties designated by local authorities as low-cost housing are sold on a freehold basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","106399"
"http://data.parliament.uk/resources/765601","Department for Communities and Local Government","false","2017-10-16","<p>The number of non-decent local authority homes in London was 93,305 in 2010/11 and has fallen by over 57 per cent to 39,978 in 2015/16.</p><p>The number of non-decent private registered provider homes in London was 6,967 in 2010/11 and has fallen by over 78 per cent to 1,449 in 2015/16</p><p>Figures on the number of local authority owned non-decent homes at local authority level are available in the local authority housing statistics section F.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2015-to-2016" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2013-to-2014" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11" target="_blank">https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11</a></p><p><br>Figures on the number of private registered provider non-decent homes at local authority level in the stock information by local authority section of the HCAs statistical data return.</p><p><a href="https://www.gov.uk/government/statistics/statistical-data-return-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/statistical-data-return-2015-to-2016</a></p><p><a href="https://www.gov.uk/government/statistics/statistical-data-return-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/statistical-data-return-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/statistics/statistical-data-return-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/statistical-data-return-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/statistics/statistical-data-return-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/statistical-data-return-2012-to-2013</a></p><p><a href="https://www.gov.uk/government/statistics/statistical-data-return-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/statistical-data-return-2011-to-2012</a></p><p> </p><p>For data prior to 2011/12 figures are available in the Regulatory and Statistical Return (RSR11_0_Detail Tab)</p><p><a href="http://webarchive.nationalarchives.gov.uk/20120403140012/http:/www.tenantservicesauthority.org/server/show/ConWebDoc.21432" target="_blank">http://webarchive.nationalarchives.gov.uk/20120403140012/http://www.tenantservicesauthority.org/server/show/ConWebDoc.21432</a></p>","Reading West","Alok Sharma","2017-10-16T10:48:28.267Z","http://data.parliament.uk/resources/765601/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) local authority and (b) housing association homes in each of London's local authority areas have not met the decent homes standard in each year since 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105845"
"http://data.parliament.uk/resources/765661","Department for Communities and Local Government","false","2017-10-16","<p>Local authorities already implement mandatory licensing of HMOs through powers under the Housing Act 2004. The Government has recently consulted on extending mandatory licensing to include properties which are occupied by five persons in two or more households, regardless of the number of storeys. This would bring a further 180,000 under the scope of mandatory licensing. Under the same Act, local authorities also have powers to introduce additional licensing for smaller HMOs; and selective licensing for all privately rented properties to tackle various issues in specified areas.</p>","Reading West","Alok Sharma","2017-10-16T10:46:24.233Z","http://data.parliament.uk/resources/765661/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to allow local authorities to implement mandatory licensing for landlords; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105736"
