"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752468","Department of Health","false","2017-07-19","<p>The drug cost to the National Health Service for a one year supply of Apomorphine for a patient with Parkinson's Disease is estimated to be in the region of £5,300 and £9,000, based on the usual daily dose of 3 – 30mg. However, the maximum daily is 100mg, so the annual cost for some patient’s treatment may be higher.</p><p>We have no estimate of the cost of manufacture. We are not aware of any particular issues relating to the manufacture of this drug. Pharmaceutical companies participate in either the voluntary pharmaceutical price regulation scheme (PPRS) or the statutory medicines price regulation scheme, both of which regulate the cost of medicines to the NHS. Products covered by the statutory scheme are subject to a 15% cut to their list price. Companies in the PPRS pay a percentage of sales to the Government when growth in NHS spending on medicines exceeds an agreed level. NHS purchasers may also negotiate discounts with pharmaceutical companies in addition to national price regulation.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-19T15:12:09.617Z","http://data.parliament.uk/resources/752468/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-17","Parkinson's Disease: Drugs","2","House of Lords","Her Majesty's Government how much the NHS pays for a one year supply of Apomorphine for a patient with Parkinson's Disease; how much they estimate it costs to manufacture a year's supply of that drug; what assessment they have made of the difficulties of manufacturing Apomorphine to clinical standards; and whether they intend to take any steps to reduce the cost of that drug to the NHS.","false","Biography information for Lord Lucas","Lord Lucas","HL914"
"http://data.parliament.uk/resources/752469","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>The dairy sector in England is recovering after 2 years of low prices caused largely by global factors. The UK average farm-gate milk price for May 2017 is 26.78 pence per litre, which is 31% higher than the same month in 2016, but a little lower than in March and April. Production in May of 1322 million litres is around the same level as last year.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-24T10:36:57.257Z","http://data.parliament.uk/resources/752469/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the state of the dairy sector in England.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL915"
"http://data.parliament.uk/resources/752470","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Government published the statutory review of the Grocery Code Adjudicator on 19 July. This review considered the Grocery Code Adjudicator’s performance within the current remit.</p><p> </p><p>The Government separately launched a Call for Evidence to consider whether the remit should be extended. The Government is considering the evidence submitted through the Call for Evidence including considering the position of indirect suppliers within the dairy sector. The Government will respond in due course.</p><p> </p><p>The Grocery Code Adjudicator can already investigate suspected breaches of the Code. It has published statutory guidance on how it will carry out investigation and enforcement functions on GOV.UK (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/511676/GCA_Statutory_Guidance_updated_March_2016.pdf" target="_blank">GCA Statutory Guidance on Enforcement and Investigations</a>).</p><p> </p><p>The review decided that the maximum level of fines the Grocery Code Adjudicator could impose would not be amended at this time.</p>","Lord Prior of Brampton","HL917","2017-07-27T13:31:33.023Z","http://data.parliament.uk/resources/752470/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they are planning to extend the remit of the Grocery Code Adjudicator to cover the dairy sector.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL916"
"http://data.parliament.uk/resources/752471","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>The Government published the statutory review of the Grocery Code Adjudicator on 19 July. This review considered the Grocery Code Adjudicator’s performance within the current remit.</p><p> </p><p>The Government separately launched a Call for Evidence to consider whether the remit should be extended. The Government is considering the evidence submitted through the Call for Evidence including considering the position of indirect suppliers within the dairy sector. The Government will respond in due course.</p><p> </p><p>The Grocery Code Adjudicator can already investigate suspected breaches of the Code. It has published statutory guidance on how it will carry out investigation and enforcement functions on GOV.UK (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/511676/GCA_Statutory_Guidance_updated_March_2016.pdf" target="_blank">GCA Statutory Guidance on Enforcement and Investigations</a>).</p><p> </p><p>The review decided that the maximum level of fines the Grocery Code Adjudicator could impose would not be amended at this time.</p>","Lord Prior of Brampton","HL916","2017-07-27T13:31:33.15Z","http://data.parliament.uk/resources/752471/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government when they expect to publish the results of their review into the role and remit of the Grocery Code Adjudicator; and whether the Adjudicator will have powers to (1) investigate alleged breaches of the Code on her own initiative, and (2) increase the level of fines in the event of a breach of the Code.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL917"
"http://data.parliament.uk/resources/752472","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>As at close of business on 17 July, 99.9% of customers have received their full Basic Payment Scheme (BPS) 2015 payment. There are 60 farmers still to receive their payment, 58 of which are currently held for legal reasons (such as probate), and 2 still need to be processed. The Rural Payments Agency (RPA) continues to focus on the completion of those outstanding and dealing with any new queries on BPS 2015 claims raised by farmers.</p><p> </p><p>The RPA does not hold information on the average time taken to process a claim. However, for the 2016 year, 90% of farmers were paid within 4 weeks of the payment window opening.</p><p> </p>","Lord Gardiner of Kimble",,"2017-07-24T11:21:37.443Z","http://data.parliament.uk/resources/752472/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17",,"2","House of Lords","Her Majesty's Government when the Rural Payments Agency will pay the outstanding amounts due to farmers for 2015; and what is the average length of time taken from submission of a claim to a payment being made by that agency.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL918"
"http://data.parliament.uk/resources/752473","Department for Education","false","2017-07-25","<p>It important that our public services reflect the language used by everyone.</p><p>The Government has issued no guidance for local authorities or other public bodies on this issue but we would encourage everyone to think about how they can tailor services to be as inclusive as possible.</p>","Lord Nash",,"2017-07-25T10:35:00.763Z","http://data.parliament.uk/resources/752473/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the decision by Transport for London to stop using the term “ladies and gentlemen” for public announcements, whether they have issued guidance to local authorities and other public bodies on appropriate forms of address for members of the public; if so, what form that guidance takes and whether it has been, or will be, published; whether any such guidance specifically refers to the use of the term “ladies and gentlemen”; and if so, whether public bodies are encouraged to avoid the use of that term.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL919"
"http://data.parliament.uk/resources/752474","HM Treasury","false","2017-07-28","<p>The Government will consider the issue of small and medium-sized enterprises’ access to redress and compensation from banks when the Financial Conduct Authority (FCA) publishes its feedback statement on its discussion paper on SMEs as users of financial services. The remit of the Financial Ombudsman Service is a matter for the FCA.</p><p> </p><p>In April, the FCA published feedback to the consultation on their Mission Statement. In this they committed to consult on widening the remit of the Financial Ombudsman Service. They will do so shortly, using a formal consultation alongside its feedback on its SME discussion paper.</p>","Lord Bates",,"2017-07-28T12:29:11.42Z","http://data.parliament.uk/resources/752474/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-17",,"2","House of Lords","Her Majesty's Government what plans they have to improve small and medium-sized enterprises’ access to redress and compensation from banks; and what assessment they have made of the recommendation by the BankingFutures initiative to expand the remit of the Financial Ombudsman to widen support for SMEs.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL920"
"http://data.parliament.uk/resources/752475","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Government has committed £740m through the National Productivity Investment Fund to next generation digital infrastructure. We recently announced a £16 million investment with leading 5G research institutions at King’s College London and the Universities of Surrey and Bristol to develop a cutting-edge 5G test network to trial this new technology by early 2018. This is the first step in the 5G Testbed and Trials Programme and we expect to publish a prospectus later this year, which will provide further detail on the next phase of the programme.</p>","Lord Ashton of Hyde",,"2017-07-31T08:50:24.797Z","http://data.parliament.uk/resources/752475/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17",,"2","House of Lords","Her Majesty's Government what progress they have made on the establishment of a centre of 5G expertise within DCMS; how many staff the centre will have; what will be its budget; and when a prospectus setting out its functions will be published, as pledged in the government’s 5G Strategy for the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL921"
"http://data.parliament.uk/resources/752476","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>Digital connectivity is a clear priority for this Government, and we compare well to other EU countries. BDUK’s Superfast programme will provide at least 24 Megabits per second (Mbps) coverage to 95% of the UK by the end of this year. According to the latest data, published on <a href="http://thinkbroadband.com/" target="_blank">thinkbroadband.com</a>, UK coverage at 30Mbps is 92.6%.</p><p> </p><p>The European Commission, in their 2017 report &quot;Europe's Digital Progress&quot;, state that the EU average for 30Mbps coverage is just 76%.</p><p> </p><p>In terms of 100Mbps coverage, thinkbroadband report that for the UK this currently stands at 52.8%. We are keen to ensure even better digital connectivity in the UK, and we announced a package of measures worth £1.1 billion at Autumn Statement 2016 to support this:</p><ul><li>The Digital Infrastructure Investment Fund, which was launched on 3 July and will provide finance for new fibre investments.</li><li>The Local Full Fibre Networks programme, which will support local bodies in stimulating the market for fibre connectivity in their areas.</li><li>A Bill to enable business rates relief for new fibre build.</li></ul><p> </p><p>Together, these investments and incentives will stimulate the market to deliver the increase in capacity that is needed.</p><p> </p><p>Homes and businesses across the UK could - if they chose - upgrade to at least superfast speeds. Anyone can check what speeds are available to them by entering their postcode at <a href="http://gosuperfastchecker.culture.gov.uk/" target="_blank">http://gosuperfastchecker.culture.gov.uk</a>.</p><p><strong> </strong></p><p><strong><br> </strong></p>","Lord Ashton of Hyde",,"2017-07-31T08:53:11.887Z","http://data.parliament.uk/resources/752476/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they will match the EU Digital Agenda commitment, as made by 25 out of 27 other EU member states, to achieve 30 megabit broadband for all homes and businesses by 2020 and at least 50 per cent take-up of 100 megabit broadband.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL922"
"http://data.parliament.uk/resources/752477","Cabinet Office","false","2017-09-06","<p>The Government did not issue instructions to Returning Officers for the May 2016 London Mayoral and other mayoral elections to inform voters they must vote for a first choice and second choice candidate. The instruction on the ballot paper reflects how the supplementary vote works but it is for the voter to decide who they wish to vote for and whether they want to vote for one, two or any candidates. The Government is happy to consider any additional information on how to complete a ballot paper for polls using the supplementary vote system but, as was said in our manifesto, we are keen to move to the First Past the Post system for such polls which we think will be clearer and easier for electors to use.</p>","The Earl of Courtown",,"2017-09-06T12:55:39.07Z","http://data.parliament.uk/resources/752477/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the instruction included on the 2016 London Mayoral election that voters should “Vote once [x] in column A for your first choice, and Vote once [x] in column B for your second choice”, whether they instructed the returning officers for (1) that election, and (2) other mayoral elections, to make it clear to voters that they must vote both for a first choice and for a second choice candidate; if so, on what basis that instruction was given; and whether they intend to review their instructions for future mayoral elections.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL923"
