"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683953","Department for Business and Trade","false","2024-02-05","<p>Henry Staunton took up his post as Chair of Post Office on 1 December 2022. His appointment was made in accordance with the Governance Code for Public Appointments and was subject to successful completion of all routine pre-employment checks, including consideration of any conflicts of interest.</p>",,"Lord Offord of Garvel",,"2024-02-05T17:17:16.95Z","http://data.parliament.uk/resources/1683953/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-22","Post Office: Public Appointments","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential for a conflict of interest in the appointment of Henry Staunton as Chair of the Post Office.","false","Biography information for Lord Sikka",,"Lord Sikka","HL1814"
"http://data.parliament.uk/resources/1683955","Department for Business and Trade","false","2024-02-26","<p>There have been several versions of Horizon since its introduction in 1999 and the current version of the system, introduced from 2017, was found in the Group Litigation to be reliable, relative to comparable systems. Post Office continue to make improvements to the system and will be moving away from Horizon to a new IT system. The Government is providing funding to support this programme. In the meantime, Horizon remains in place. Fujitsu's role in the Horizon scandal is one of the issues being examined by the Post Office Horizon IT Inquiry. Post Office Limited has entered into a standstill agreement with Fujitsu.</p>",,"Lord Offord of Garvel","HL1817","2024-02-26T12:15:06.42Z","http://data.parliament.uk/resources/1683955/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-22","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether the Post Office entered into a standstill agreement with Fujitsu over the flaws found in the Horizon IT system.","false","Biography information for Lord Sikka",,"Lord Sikka","HL1816"
"http://data.parliament.uk/resources/1683956","Department for Business and Trade","false","2024-02-26","<p>There have been several versions of Horizon since its introduction in 1999 and the current version of the system, introduced from 2017, was found in the Group Litigation to be reliable, relative to comparable systems. Post Office continue to make improvements to the system and will be moving away from Horizon to a new IT system. The Government is providing funding to support this programme. In the meantime, Horizon remains in place. Fujitsu's role in the Horizon scandal is one of the issues being examined by the Post Office Horizon IT Inquiry. Post Office Limited has entered into a standstill agreement with Fujitsu.</p>",,"Lord Offord of Garvel","HL1816","2024-02-26T12:15:06.387Z","http://data.parliament.uk/resources/1683956/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-22","Horizon IT System","2","House of Lords","To ask His Majesty's Government whether all the flaws in the Horizon IT system operated by the Post Office and referred to in the High Court judgement in Alan Bates and Others v Post Office Limited [2019] EWHC 3408 (QB) have since been rectified.","false","Biography information for Lord Sikka",,"Lord Sikka","HL1817"
"http://data.parliament.uk/resources/1684030","Department for Business and Trade","false","2024-01-30","<p>Inclusion of Investor-State Dispute Settlement (ISDS) in UK treaties is considered where it is in the UK's interests and where we agree with partners that it can play a useful role in supporting the bilateral investment relationship.</p><p>Where the UK negotiates ISDS, it is in line with modern international best practice. This ensures that the mechanism delivers fair outcomes of disputes, has independent arbitrators bound by high ethical standards, and that proceedings are transparent.</p><p>The UK has investment agreements containing ISDS provisions with around 90 trading partners. There has never been a successful ISDS claim against the UK.</p>","Chelsea and Fulham","Greg Hands",,"2024-01-30T10:35:45.757Z","http://data.parliament.uk/resources/1684030/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-22","Foreign Investment: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to assess levels of risk in relation to the inclusion of Investor State Dispute Settlement clauses in trade deals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","10879"
"http://data.parliament.uk/resources/1684112","Department for Business and Trade","false","2024-02-01","<p>Since I announced on 10<sup>th</sup> January 2023 that the Government plans to legislate to overturn the convictions of postmasters, I have held several positive discussions with my Rt Hon Friend the Lord Chancellor. However, private prosecutions are ultimately a matter for the Ministry of Justice.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-02-01T15:34:07.74Z","http://data.parliament.uk/resources/1684112/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-22","Private Prosecutions","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent discussions she has had with the Secretary of State for Justice on the (a) transparency and (b) regulation of private prosecutions following the failure of the Post Office Horizon system.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10891"
"http://data.parliament.uk/resources/1684113","Department for Business and Trade","false","2024-01-30","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</p><p>The most recent publication was on 16 January 2024 and covered licensing decisions made between 1 April - 30 June 2023.</p>","Chelsea and Fulham","Greg Hands",,"2024-01-30T14:54:00.537Z","http://data.parliament.uk/resources/1684113/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-01-22","Military Aid: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 12 January 2024 to Question 7392 on Military Aid: Israel, when offensive military equipment was last provided to Israel.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10892"
"http://data.parliament.uk/resources/1684114","Department for Business and Trade","false","2024-01-25","<p>The Government understands the importance of supporting people who are undergoing fertility treatment. We recognise the impact on women and couples of infertility and the importance of fertility treatment in helping them have long wished for families.</p><p> </p><p>While there is no specific right to time off work for medical appointments, there are a number of ways through our existing policy and legal framework in which employees may be able to take time off to attend an appointment. Many employers are also willing to agree ‘ad-hoc’ or informal flexible working arrangements on a short-term basis.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-25T16:47:36.977Z","http://data.parliament.uk/resources/1684114/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-22","Employment: Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential merits of introducing paid fertility treatment leave.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","10848"
"http://data.parliament.uk/resources/1684199","Department for Business and Trade","false","2024-01-30","<p>The UK has a generous system of parental leave and pay entitlements which include Maternity and Paternity Leave and Pay.</p><p> </p><p>The standard rate of Statutory Maternity Pay and Paternity Pay is reviewed annually. Subject to parliamentary approval, from April 2024, it will increase by 6.7% from £172.48 to £184.03.</p><p> </p><p>Statutory parental payments are designed to offer a degree of earnings replacement and have never been intended to fully replace lost earnings. The Government also has provisions in place such as tax credits, child benefit and Universal Credit, which provide support with the cost of raising children.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-30T09:57:25.543Z","http://data.parliament.uk/resources/1684199/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-22","Parental Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, what she is taking to help ensure that new parents are able to take the (a) maternity and (b) paternity leave that they are entitled to in the context of the rising cost of living.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","10956"
"http://data.parliament.uk/resources/1684212","Department for Business and Trade","false","2024-01-29","<p>My Department has offered to meet the reasonable legal costs of postmasters applying to the GLO scheme in line with a tariff agreed with claimants’ legal representatives. I wrote to all GLO postmasters in December 2022 advising them not to engage any lawyer who asks them for payment, as this might mean their compensation would be reduced by legal costs which they could not recover. My Department’s understanding is that only one lawyer has been engaged on that basis, representing one or two out of 492 claimants in the GLO scheme.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-29T10:27:41.8Z","http://data.parliament.uk/resources/1684212/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-22","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, how many and what proportion of the Post Office Horizon Scandal GLO compensation claimants are represented by lawyers who have not signed up to the tariff of reasonable legal costs.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","10957"
"http://data.parliament.uk/resources/1683596","Department for Business and Trade","false","2024-01-24","<p>In line with WTO rules of origin, Russian oil which has been substantially processed (refined) in a third country is no longer considered to be of Russian origin.</p>","Wealden","Ms Nusrat Ghani",,"2024-01-24T15:31:59.63Z","http://data.parliament.uk/resources/1683596/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-19","Oil: Russia","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of how much oil from Russia which has been refined in India has been imported as jet fuel since February 2022.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","10646"
