"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717099","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Government is supporting increased levels in home insulation through our ‘help to heat’ schemes. Evidence of the health benefits of Government insulation schemes is gathered as part of those schemes’ evaluations. Recent evaluations show that schemes had a positive impact on general health.</p><p> </p><p>For example, the evaluation of ECO Phase 3 showed 24% of households reported that the measures had a positive impact on the health of anyone within the household. This was higher among households that had someone living there who had a long-standing illness, disability or infirmity (31%) Details of the evaluation can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F653f8705d10f3500139a6b2f%2Feco-evaluation-phases-2t-3.pdf&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2e3085ea51894e55fa6c08dc74f8baf8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638513858833662740%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=29nKkb1hWTuFw9rXZEitAAvmh%2FlLf737tqY%2B%2F%2F%2B5lxE%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/653f8705d10f3500139a6b2f/eco-evaluation-phases-2t-3.pdf</a>.</p>","Derby North","Amanda Solloway","2024-05-16T06:21:41.757Z","http://data.parliament.uk/resources/1717099/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to increase levels of home insulation; and what assessment she has made of the potential impact of poor home insulation on health.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","25725"
"http://data.parliament.uk/resources/1701948","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>We do not currently have an estimate for habitat created and restored in 2023, the first year of the target.</p><p> </p><p>Data on habitat created and restored is not usually available by year end. We expect there to be a two-year lag before having a 'complete' count due to the time taken for data to be reported and the quality assurance process.</p><p> </p><p>In April, we published information about actions that will count toward our statutory habitat target, the list of wildlife rich habitats, and definitions of restoration and creation (available <a href="https://publications.naturalengland.org.uk/publication/6427187599900672" target="_blank">here</a>).</p><p> </p><p>We are currently working with Natural England to set up a formal reporting system for monitoring progress towards our statutory habitat target.</p><p> </p><p>While we establish this formal reporting system, we are looking at whether we can collect a subset of data from Defra Group delivery mechanisms for ad hoc interim reporting.</p><p> </p>","Taunton Deane","Rebecca Pow","2024-04-23T15:31:29.007Z","http://data.parliament.uk/resources/1701948/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Wildlife: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hectares of new wildlife habitats have been (a) created and (b) restored since 31 January 2023.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","22439"
"http://data.parliament.uk/resources/1701949","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>We published our ‘Roadmap on water efficiency in new developments and retrofits’ in the Environmental Improvement Plan in 2023. This sets out 10 actions to achieve our statutory target to reduce water demand by 20% by 2038. Within this we committed to implementing a Mandatory Water Efficiency label by 2025, to enable consumers to identify water efficient products. In October 2023, the Government publicly committed to a spring consultation to fulfil the roadmap action to Review the Building Regulations 2010, and the water efficiency, water recycling and drainage standards (regulation 36 and Part G2, H1, H2, H3 of Schedule 1), considering industry competence and skills.</p>","Keighley","Robbie Moore","2024-04-24T09:55:18.767Z","http://data.parliament.uk/resources/1701949/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his expected timetable is for publishing his Department's roadmap on household water efficiency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","22440"
"http://data.parliament.uk/resources/1701950","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>Reducing losses through leakage is an important part of maintaining secure supplies of water for customers now and in the future. Government is committed to reducing leakage and has set a statutory water demand target to reduce water demand per person by 20% by 2038. This includes reducing leakage by 37% by 2038, on a trajectory to a 50% reduction in leakage by 2050. ​Ofwat set out a £51 billion five-year investment package in the Price Review 2019, including requirements for water companies to cut leaks by 16% and reduce mains bursts by 12% between 2020-2025. ​Ofwat will hold water companies to account for delivering leakage reduction targets, with financial penalties if they fail to meet them.</p>","Keighley","Robbie Moore","2024-04-24T09:58:08.06Z","http://data.parliament.uk/resources/1701950/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Water Supply: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with water companies to help tackle leaks.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","22441"
"http://data.parliament.uk/resources/1701951","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Last year, regional water resources groups and water companies, consulted on their draft water resources plans. These statutory plans set out how each company will secure water supplies sustainably for at least the next 25 years. Within the plans, water companies consider all options, including demand management and new water resources infrastructure. The draft plans show how the Government’s water demand targets will be met, including reducing leaks, and contain proposals for multiple new water resources infrastructure schemes, such as reservoirs, by 2050.</p><p> </p><p>Further information on the water resources plans can be found in the Environment Agency’s <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fa-review-of-englands-draft-regional-and-water-resources-management-plans%2Fa-summary-of-englands-draft-regional-and-water-resources-management-plans&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C4b78e7043f6b4c04642e08dc5facae60%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638490442485583080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ri%2BY5wEcXeIAtYINFeOSo5hM4hn0ioWNUNc0EnAXWTA%3D&amp;reserved=0" target="_blank">Summary</a> of England’s draft regional and water resources management plan published in March 2024.</p><p> </p>","Keighley","Robbie Moore","2024-04-23T14:49:32.087Z","http://data.parliament.uk/resources/1701951/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Water Supply: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the sustainability of the future water supply.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","22442"
"http://data.parliament.uk/resources/1701952","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The data we currently use on the number and proportion of people with access to greenspace is taken from Natural England’s Green Infrastructure (GI) Framework analysis. Natural England’s G3 Indicator report shows that as of October 2021, the proportions of the total population in England living within Accessible Greenspace Standards ‘criteria’ (straight line distances from the boundary of the greenspaces) are:</p><p> </p><p>• 1 in 3 people live within 200 metres of a doorstep greenspace of at least 0.5 hectares</p><p>• 1 in 4 people live within 300 metres of a local natural greenspace of at least 2 hectares</p><p>• 1 in 2 people live within 1 km of a neighbourhood natural greenspace of at least 10 hectares.</p><p> </p><p>We are currently working to establish a robust baseline of walkability to green and blue space, including working with NE and with the Rivers Trust to create data on blue space access points. In August we will publish an official statistic in development on walkability within England to the nearest green space. This will use network analysis to calculate travel time/distance rather than straight-line distances, and enhanced use of data on the rights-of-way network. For full details see <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fannouncements%2Faccess-to-green-space-in-england&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C93a1eb1daf5340966ca808dc5fb38bf9%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638490471947068177%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=bjtw1okd95IMoeOUg1YpNBZeCsiQGP1qPbNwrBJ60E8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/announcements/access-to-green-space-in-england</a>.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow","2024-04-23T14:26:21.143Z","http://data.parliament.uk/resources/1701952/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Recreation Spaces and Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of the population have access to (a) green space and (b) water within 15 minutes walk from home.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","22443"
"http://data.parliament.uk/resources/1700466","Department of Health and Social Care","false","2024-04-22","<p>The Department funds research into rare diseases such as ornithine transcarbamylase deficiency through the National Institute for Health and Care Research (NIHR). Over the last five years, NIHR infrastructure has supported 13 research awards on ornithine transcarbamylase deficiency. Raising awareness of rare diseases such as ornithine transcarbamylase deficiency among healthcare professionals is a priority of the 2021 UK Rare Diseases Framework, and the 2024 England Rare Diseases Action Plan.</p>","Pendle","Andrew Stephenson","2024-04-22T09:44:12.16Z","http://data.parliament.uk/resources/1700466/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Ornithine Transcarbamylase Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) support research for and (b) raise awareness of Ornithine Transcarbamylase Deficiency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","21353"
"http://data.parliament.uk/resources/1697177","Department for Transport","false","2024-03-22","<p>Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance. However, it is the responsibility of individual motor insurers to set premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p> </p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p>There is evidence to suggest that younger drivers and those with less experience carry a higher risk.  Some insurers have introduced the use of telematics or in-car black boxes to allow better risk-based pricing of insurance, especially for new drivers.  It means insurers now have a real time data feed, which allows them to see an individual’s driving behaviour; this had not been possible in the past. This can help reduce insurance premiums if drivers show good driving behaviour with a black box installed in their cars.</p>","Hexham","Guy Opperman","2024-03-22T08:35:27.297Z","http://data.parliament.uk/resources/1697177/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-19","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with car insurance providers on the cost of insurance for young drivers.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","19510"
"http://data.parliament.uk/resources/1690911","Treasury","false","2024-02-28","<p>The Financial Ombudsman Service (FOS) has received a number of complaints from people who purchased shared appreciation mortgages and are alert to the issues involved.</p><p> </p><p>Any borrower that feels they have been mis-sold a shared appreciation mortgage should bring their complaint to the FOS, which can provide arbitration in such cases.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-28T10:08:05.307Z","http://data.parliament.uk/resources/1690911/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-21","Mortgages: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has made with the Financial Ombudsman Service on support for people who have been missold a shared appreciation mortgage.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","15211"
"http://data.parliament.uk/resources/1689380","Department of Health and Social Care","false","2024-02-21","<p>Both the NHS Business Services Authority (NHS BSA) and the National Health Service promote maternity exemption certificates to raise awareness amongst midwives, general practitioners, and other healthcare practitioners of their obligations to apply for maternity exemption certificates on behalf of the patient. They’ve also taken action to raise awareness amongst eligible individuals of their entitlement by promoting the certificates through social media, online resources, media releases, and through healthcare bulletins. Information on how to apply for a maternity exemption certificate is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/check-if-you-have-nhs-exemption/maternity-exemption-certificates" target="_blank">https://www.nhsbsa.nhs.uk/check-if-you-have-nhs-exemption/maternity-exemption-certificates</a></p><p>A maternity exemption certificate can be applied for as soon as a healthcare professional has confirmed the pregnancy or that the patient has given birth, including still-birth, in the previous 12 months. The certificate is automatically backdated one month from the date the application is received by the NHS BSA. Where a Penalty Charge Notice has been issued because a patient has claimed the maternity exemption without holding a valid maternity exemption certificate, the patient is given 60 days to pay the prescription charge and apply for an exemption certificate. The penalty charges will only then be removed.</p><p>The reimbursement of prescription charges usually takes place through a community pharmacy using the NHS FP57 receipt and refund form. In specific circumstances a refund request may require input from NHS BSA, these are processed and returned to the patient to take to the pharmacy within five working days.</p>","Lewes","Maria Caulfield","2024-02-21T11:59:20.697Z","http://data.parliament.uk/resources/1689380/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","Prescriptions: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) publicise and (b) promote the maternity exemption to prescription charges; and what steps she is taking to ensure (i) rapid reimbursement and (ii) the removal of fines when the forms for patients entitled to the exemption are not correctly filed.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","14279"
