"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964113","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>All information processed by ONR, whether through SIMRS, or manually, will be handled in accordance with standard control measures for Sensitive Nuclear Information, according to its specific security classification. ONR has well established processes for handling Sensitive Nuclear Information through their role as the safety and security regulator of the civil nuclear industry.</p>","Watford","Richard Harrington",,"2018-09-06T14:57:04.61Z","http://data.parliament.uk/resources/964113/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on data security of the manual contingency for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169316"
"http://data.parliament.uk/resources/964115","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The Voluntary Offer Agreement between the UK and IAEA set out the reporting requirements for the UK in terms of the information that must be provided, the format in which it must be provided and the timescales for its submission to the Agency. This contingency for SIMRS has been developed to deliver all the information required in the timeframes and format agreed as part of the VOA. The VOA does not specify the manner in which such reports must be processed by the UK State System of Accounting for and Control of Nuclear Material (SSAC).</p>","Watford","Richard Harrington",,"2018-09-06T14:57:17.533Z","http://data.parliament.uk/resources/964115/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assurances his Department has received from the International Atomic Energy Agency that a manual system for nuclear safeguards calculations and reporting would be compatible with the terms of the UK’s Voluntary Offer Agreement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169317"
"http://data.parliament.uk/resources/964116","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The development of this contingency for SIMRS is one element of contingency planning, which has drawn on the expertise of staff from across ONR’s State System of Accounting for and Control of Nuclear Material (SSAC) project team to varying degrees.</p>","Watford","Richard Harrington",,"2018-09-06T14:58:09.56Z","http://data.parliament.uk/resources/964116/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Office for Nuclear Regulation: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at the Office for Nuclear Regulation are working on development of the manual contingency for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169318"
"http://data.parliament.uk/resources/964117","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>The Department will allocate to the ONR the funding necessary to establish a UK State System of Accounting for and Control of Nuclear Material (SSAC).</p>","Watford","Richard Harrington",,"2018-09-06T14:58:16.717Z","http://data.parliament.uk/resources/964117/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the Office for Nuclear Regulation of the development of a manual system for nuclear safeguards calculations and reporting.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169319"
"http://data.parliament.uk/resources/964119","Department for Business, Energy and Industrial Strategy","false","2018-09-06","<p>The development of the Safeguards Information Management and Reporting IT System (SIMRS) is on track for testing and operations by the end of 2018. SIMRS will enable the ONR to manage and process the electronic Nuclear Materials Accountancy reports from its dutyholders and submit these, along with other relevant safeguards reports to the IAEA to enable the UK to meet its international obligations, once Euratom safeguards no longer provide this function in the UK. As a contingency measure in the unlikely event that SIMRS is not ready by 29 March 2019, these reports can be manually downloaded by ONR for submission to the IAEA.</p><p> </p><p>Implementation of this contingency for SIMRS will require an understanding of nuclear material accountancy. This is one element of training which is provided to ONR safeguards staff as part of their preparation for delivering a UK State System of Accounting for and Control of Nuclear Material (SSAC) when Euratom safeguards cease to apply in the UK. Training for ONR nuclear safeguards staff is provided by ONR.</p>","Watford","Richard Harrington",,"2018-09-06T14:58:23.323Z","http://data.parliament.uk/resources/964119/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Office for Nuclear Regulation: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what training his Department provides to nuclear safeguards inspectors at the Office for Nuclear Regulation on the operation of a manual system for nuclear safeguards calculations and reporting; and what the timeframe is for those inspectors to have passed that training.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","169320"
"http://data.parliament.uk/resources/926873","Department for Education","false","2018-06-27","<p>The Department takes the issue of asbestos in schools seriously and is committed to supporting schools, local authorities and academy trusts to fulfil their duty to manage asbestos safely.</p><p>It is the duty holder’s responsibility to ensure that any asbestos in their schools is safely managed in compliance with the Control of Asbestos Regulations 2012. For maintained schools, the duty holder is typically a governing body or local authority. For academies, the duty holder is typically an academy trust. Duty holders are already required to have an asbestos management plan in place where asbestos is present or is likely to be present. Management plans must be reviewed and revised at regular intervals, and the Health and Safety Executive (HSE) is the relevant regulator.</p><p>On any occasions where Carillion has provided support services to schools, local authorities and academy trusts would have to continue to be the duty holder for asbestos management. Local authorities and trusts are responsible for their own support contracts. The Department contacted affected local authorities and academy trusts ahead of Carillion’s failure to ensure that they had appropriate contingency plans in place for services provided by Carillion. The Department is continuing to work with local authorities and trusts who still have contracts with Carillion to ensure that any disruption is minimised. The Government is supporting the Official Receiver so that services to schools can continue until alternative arrangements are put in place.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-27T13:16:44.317Z","http://data.parliament.uk/resources/926873/answer","Biography information for Nick Gibb","60","Education","Education","2018-06-19","Academies: Asbestos","1","House of Commons","To ask the Secretary of State for Education, whether his Department has assessed the asbestos management plans for academies for which Carillion was previously responsible; and if he will make a statement.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","155267"
"http://data.parliament.uk/resources/921938","Department for Work and Pensions","false","2018-06-14","<p>The Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013 (RIDDOR) require incidents to be reported to the Health &amp; Safety Executive (HSE) where the reporter judges that a work activity has caused the accidental release or escape of asbestos fibres into the air in a quantity believed to be sufficient to cause potential damage to the health of any person.</p><p> </p><p>Analysis of the RIDDOR reports received by HSE for the Standard Industry Classification (SIC) relevant for schools identifies a number of such reports in each of the last 5 years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of reports</p></td></tr><tr><td><p>2017</p></td><td><p>34</p></td></tr><tr><td><p>2016</p></td><td><p>46</p></td></tr><tr><td><p>2015</p></td><td><p>27</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td></tr><tr><td><p>2013</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The Regulations do not require the number of school staff and pupils who may have been exposed in incidents to be included within the notification. Many of the reports relate to work undertaken by contractors in schools in areas away from pupils and school staff. Therefore, it is not possible to readily determine potential exposures.</p>","Truro and Falmouth","Sarah Newton",,"2018-06-14T08:53:53.77Z","http://data.parliament.uk/resources/921938/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-11","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many asbestos disturbances in schools have been reported to the Health and Safety Executive in each of the last five years; and how many (a) children, (b) teachers and (c) non-teaching staff have been affected by those disturbances.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","152140"
"http://data.parliament.uk/resources/918582","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>We are finalising the terms of reference and membership of the council, and further details will be set out in more detail shortly.</p>","Watford","Richard Harrington","150660 ; 150661","2018-06-11T15:15:26.897Z","http://data.parliament.uk/resources/918582/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-06","Independent Industrial Strategy Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for setting up the Industrial Strategy Council.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","150659"
"http://data.parliament.uk/resources/918583","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>We are finalising the terms of reference and membership of the council, and further details will be set out in more detail shortly.</p>","Watford","Richard Harrington","150659 ; 150661","2018-06-11T15:15:26.943Z","http://data.parliament.uk/resources/918583/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-06","Independent Industrial Strategy Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned first date of meeting is of the Industrial Strategy Council.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","150660"
"http://data.parliament.uk/resources/918584","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>We are finalising the terms of reference and membership of the council, and further details will be set out in more detail shortly.</p>","Watford","Richard Harrington","150659 ; 150660","2018-06-11T15:15:26.99Z","http://data.parliament.uk/resources/918584/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-06","Independent Industrial Strategy Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the terms of reference are for the Industrial Strategy Council.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","150661"
