"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832662","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903594 ; 903598 ; 903599","2018-01-29T16:30:28.893Z","http://data.parliament.uk/resources/832662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903593"
"http://data.parliament.uk/resources/832663","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903598 ; 903599","2018-01-29T16:30:28.94Z","http://data.parliament.uk/resources/832663/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","903594"
"http://data.parliament.uk/resources/832665","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903599","2018-01-29T16:30:28.987Z","http://data.parliament.uk/resources/832665/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903598"
"http://data.parliament.uk/resources/832666","Department for Education","false","2018-01-29","<p>We have been strengthening the Special Educational Needs and Disabilities system through the biggest programme of reforms in a generation. We have legislated to improve the system and have invested £341 million since 2014 to help ensure the reforms make a real difference. We will continue to build on this, so that every child has the chance to fulfil their potential.</p>","Stratford-on-Avon","Nadhim Zahawi","903593 ; 903594 ; 903598","2018-01-29T16:30:29.033Z","http://data.parliament.uk/resources/832666/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Special Educational Needs","1","House of Commons","What steps his Department is taking to improve support for children with special educational needs and disabilities.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","903599"
"http://data.parliament.uk/resources/832667","Department for Education","false","2018-01-29","<p>Since being appointed, I have not had a chance to discuss this issue with colleagues. However, we know moving into temporary accommodation can mean changing schools, which is strongly associated with poorer attainment. We provide schools with extra resources to ensure all pupils, regardless of their home circumstances, can go as far as their talent and hard work will take them. We have spent almost £2.5 billion this year through the pupil premium to support disadvantaged pupils.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-29T16:32:25.663Z","http://data.parliament.uk/resources/832667/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-29","Children: Temporary Accommodation","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on children's education of living in temporary accommodation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903600"
"http://data.parliament.uk/resources/830199","Department for Education","false","2018-01-29","<p>Staying Put arrangements play a vital role in supporting some of the most vulnerable young people in society, allowing them to enjoy continuity in their care arrangements, and adopt a more gradual transition to adulthood and independence. It is therefore right that foster carers receive the support that they need, including financial support, to help them meet the needs of those that they care for. In Staying Put arrangements, the amount paid to foster carers is determined locally, by the carer’s local authority or fostering agency.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-29T17:07:36.477Z","http://data.parliament.uk/resources/830199/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-24","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, in reference to the staying put initiative launched in 2013, whether his Department plans to raise the payment for HS236 foster carers who are looking after adults in their care.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","124860"
"http://data.parliament.uk/resources/828683","Department for Education","false","2018-01-29","<p>The department is committed to ensuring all parents who are eligible for the 30 hours free childcare entitlement are able to take up a place that suits their childcare needs. We have already provided significant support to local authorities and providers through our delivery contractor, ‘Childcare Works’, providing tailored support to help progress implementation plans.</p><p> </p><p>In November 17, we also launched the ‘Delivery Support Fund’ to support local authorities, and enable them to support their providers,</p><p> </p><p>On 19 December 2017, we published ’30 hours free childcare: autumn term 2017’. This showed that, in the first term of delivery, an estimated 1,094 children were in a 30 hours place in Manchester – this was 82% of those issued with a 30 hours eligibility code.</p><p> </p><p>Furthermore, as of 8 January, 2,235 30 hours eligibility codes had been issued in Manchester for the spring term and 1,311 of these codes had been validated via the department’s eligibility checking system. This data was published in the management information release: ‘<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673119/30-hours_childcare_management_information_stats-_Jan_2018.pdf" target="_blank">30 hours free childcare eligibility codes issued and validated: January 2018</a>’: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>We will continue to publish regular management information on the rollout of 30 hours free childcare at a national and local level.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","124339","2018-01-29T17:22:17.727Z","http://data.parliament.uk/resources/828683/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to roll out 30 hours of free childcare in (a) Manchester, Withington constituency and (b) Manchester.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","124338"
"http://data.parliament.uk/resources/828684","Department for Education","false","2018-01-29","<p>The department is committed to ensuring all parents who are eligible for the 30 hours free childcare entitlement are able to take up a place that suits their childcare needs. We have already provided significant support to local authorities and providers through our delivery contractor, ‘Childcare Works’, providing tailored support to help progress implementation plans.</p><p> </p><p>In November 17, we also launched the ‘Delivery Support Fund’ to support local authorities, and enable them to support their providers,</p><p> </p><p>On 19 December 2017, we published ’30 hours free childcare: autumn term 2017’. This showed that, in the first term of delivery, an estimated 1,094 children were in a 30 hours place in Manchester – this was 82% of those issued with a 30 hours eligibility code.</p><p> </p><p>Furthermore, as of 8 January, 2,235 30 hours eligibility codes had been issued in Manchester for the spring term and 1,311 of these codes had been validated via the department’s eligibility checking system. This data was published in the management information release: ‘<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673119/30-hours_childcare_management_information_stats-_Jan_2018.pdf" target="_blank">30 hours free childcare eligibility codes issued and validated: January 2018</a>’: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>We will continue to publish regular management information on the rollout of 30 hours free childcare at a national and local level.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","124338","2018-01-29T17:22:17.787Z","http://data.parliament.uk/resources/828684/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education how many eligibility codes for 30 hours free childcare have been (a) generated and (b) validated in (i) Manchester Withington constituency and (b) Manchester.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","124339"
"http://data.parliament.uk/resources/828070","Department for Education","false","2018-01-25","<p>On 19 December 2017, we published ’30 hours free childcare: autumn term 2017’. This showed that, in the first term of delivery, an estimated 1,143 children were in a 30 hours place in Coventry – this was 97% of those issued with a 30 hours eligibility code.</p><p> </p><p>Furthermore, as of 8 January, 1,786 30 hours eligibility codes had been issued in Coventry for the spring term and 1,445 of these codes had been validated via the department's eligibility checking system.</p><p>This data was published in the management information release: ‘30 hours free childcare eligibility codes issued and validated: January 2018’:<a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank"> https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated. </a></p><p>We will continue to publish regular management information on the rollout of 30 hours free childcare at a national and local level.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-25T15:26:53.13Z","http://data.parliament.uk/resources/828070/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress has been made on the roll-out of 30 hours of free childcare in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","124030"
"http://data.parliament.uk/resources/828082","Department for Education","false","2018-01-25","<p>Our initial assessment is that the department does not have any significant outstanding payments.</p><p> </p><p>We are working with the Official Receiver to reconcile the financial position. The department does expect this to take some time, since the liquidation process is complex, given the nature and size of Carillion’s interests.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-25T16:56:11.813Z","http://data.parliament.uk/resources/828082/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-22","Department for Education: Carillion","1","House of Commons","To ask the Secretary of State for Education, how much money his Department owed to Carillion plc in outstanding payments before that company's liquidation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","124042"
