"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628069","Women and Equalities","false","2023-05-24","<p>The Government’s Roadmap to a Digital Future includes digital transformation in Government by “automating manual processes” in order to realise efficiency opportunities for Government and deliver value for the taxpayer.</p><p> </p><p>Automated decision making in Government is compliant with provisions in GDPR and the Data Protection Act, which includes the right for a data subject to request “a new decision that is not based solely on automated processing”.</p><p> </p><p>https://www.gov.uk/government/publications/roadmap-for-digital-and-data-2022-to-2025</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-24T10:53:05.297Z","http://data.parliament.uk/resources/1628069/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-05-16","Women and Equalities: Artificial Intelligence","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government Equalities Office uses automated decision making.","false","Biography information for David Linden","Glasgow East","David Linden","185339"
"http://data.parliament.uk/resources/1627600","Women and Equalities","false","2023-05-25","<p>The Government is clear that we want people who are transgender to be able to live their lives as they wish. We must also protect free speech and allow open and tolerant discussion.</p><p><strong> </strong></p><p>The UK has a robust legislative framework to protect the rights of trans people, including the Gender Recognition Act 2004. Recently, the government modernised the process for obtaining a gender recognition certificate by reducing the fee and moving the application process online. We have also committed to banning conversion practices, including for transgender people.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-25T15:47:16.15Z","http://data.parliament.uk/resources/1627600/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-05-15","Human Rights: Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department is taking steps to promote a respectful discourse on the rights of trans people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","184964"
"http://data.parliament.uk/resources/1627865","Department for Culture, Media and Sport","false","2023-05-23","<p>We recognise that while millions of people gamble without experiencing problems, for some it becomes an addiction with serious consequences.</p><p>We recently published<a href="https://www.gov.uk/government/publications/high-stakes-gambling-reform-for-the-digital-age" target="_blank"> a white paper following our Review of the Gambling Act 2005</a>. The paper introduces a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We will work with the Gambling Commission and other stakeholders to bring these measures into force as quickly as possible, and where further consultations are necessary, our aim is to publish them by summer 2023.</p>","Pudsey","Stuart Andrew",,"2023-05-23T15:28:12.057Z","http://data.parliament.uk/resources/1627865/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-15","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to ensure the adequacy of gambling regulation to protect people from the risk of gambling addiction.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","185168"
"http://data.parliament.uk/resources/1626772","Department for Culture, Media and Sport","false","2023-05-16","<p>The Coronation of King Charles III and Queen Camilla was a hugely important state occasion, which brought millions of people around the country together in celebration, and showcased the best of the United Kingdom to the world. The Government is delighted to have supported the Coronation to ensure that the events were safe and well-planned.</p><p>As with all events of this kind, we are unable to give costs until after the spend has been reconciled.</p>","Pudsey","Stuart Andrew",,"2023-05-16T10:10:52.303Z","http://data.parliament.uk/resources/1626772/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-11","Coronation of King Charles III and Queen Camilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what was the cost to the public purse of the coronation on 6 May 2023.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","184447"
"http://data.parliament.uk/resources/1626496","Department for Culture, Media and Sport","false","2023-05-15","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Funding has not yet been distributed. Work is underway to finalise eligibility criteria and the delivery time frame for distribution. Further details will be announced as soon as possible, and these will be published on gov.uk.</p>","Pudsey","Stuart Andrew","184332","2023-05-15T10:26:04.553Z","http://data.parliament.uk/resources/1626496/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-10","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 4.19 of the Spring Budget 2023, HC 1183, published on 15 March 2023, how much of the funding allocated to charities and community organisations has been distributed.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184331"
"http://data.parliament.uk/resources/1626497","Department for Culture, Media and Sport","false","2023-05-15","<p>As announced in the recent Spring Budget, the government will provide over £100 million of support for charities and community organisations in England. This will be targeted towards those organisations most at risk, due to increased demand from vulnerable groups and higher delivery costs, as well as providing investment in energy efficiency.</p><p>Funding has not yet been distributed. Work is underway to finalise eligibility criteria and the delivery time frame for distribution. Further details will be announced as soon as possible, and these will be published on gov.uk.</p>","Pudsey","Stuart Andrew","184331","2023-05-15T10:26:04.6Z","http://data.parliament.uk/resources/1626497/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-10","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 4.19 of the Spring Budget 2023, HC 1183, published on 15 March 2023, what plans her Department has to distribute this funding between charities and community organisations.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184332"
"http://data.parliament.uk/resources/1626505","Department for Culture, Media and Sport","false","2023-05-15","<p>I welcome the FA’s recent decision to award all players who have represented the Lionesses with a legacy cap and number. All Lionesses, past and present, should be recognised for the important role they have played in the history and development of the women’s game, and I am pleased that this will now be the case.</p>","Pudsey","Stuart Andrew",,"2023-05-15T10:24:20.937Z","http://data.parliament.uk/resources/1626505/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-10","Football: Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with representatives of the Football Association on recognising all female England players with a legacy cap.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","184334"
"http://data.parliament.uk/resources/1626142","Department for Culture, Media and Sport","false","2023-05-17","<p>Public donations are an important source of income for charities. The data regarding trends in donations is complex and can vary depending on the measurements used. Headline figures can also mask changes in patterns of donations, such as who donates and how much they give.</p><p>Government encourages charitable donations via Gift Aid, through which charities can claim an additional 25 pence on every £1 donated. For the tax year ending April 2022, this amounted to £1.3 billion which went directly to charities. Additionally, my department collaborated with charity sector stakeholders last year to encourage the public to consider donating to small charities during Small Charity Week.</p><p>The Charities Aid Foundation’s UK Giving Report 2023 states the public donated an estimated £12.7 billion to charities in 2022, up from £10.7 billion in 2021. Their data indicates donors are giving greater amounts, rather than there being an increase in the number of donors. The Community Life Survey 2021/22 shows 66 percent of respondents donated to a charitable cause in the past four weeks. This proportion is higher than 2020/21, but lower than previous years.</p><p>The Government is aware that for some charities, high inflation is eroding the value of donations, at a time when many charities are experiencing rising costs. The Government is committed to supporting the charitable sector, which is why, in the Spring Budget 2023, the Chancellor announced a £100 million funding package for charities and community organisations in England.</p>","Pudsey","Stuart Andrew",,"2023-05-17T11:12:23.36Z","http://data.parliament.uk/resources/1626142/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-09","Charitable Donations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential implications for her Department's policies of trends in the level of donations to charities over the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184089"
"http://data.parliament.uk/resources/1626361","Women and Equalities","false","2023-05-17","<p>There has been a delay in publishing the VSC Call for Evidence report and the Government plans to release it in due course. The Government is considering the findings of the Call for Evidence and how it can improve outcomes for people with VSC.</p>","Pudsey","Stuart Andrew",,"2023-05-17T17:33:40.257Z","http://data.parliament.uk/resources/1626361/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-05-09","Intersex","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress her department has made on the Variations in Sex Characteristics Call For Evidence.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","184163"
"http://data.parliament.uk/resources/1625117","Department for Culture, Media and Sport","false","2023-05-09","<p>As set out in section 507B of the Education Act 1996, Local Authorities have a statutory duty to ‘secure, so far as is reasonably practicable, sufficient provision of educational and recreational leisure-time activities for young people’. This is funded from the Local Government settlement, the majority of which is un-ringfenced, allowing local authorities to spend on services according to local priorities, including on youth services. The settlement is anticipated to be almost £60 billion this year (FY 23/24) for councils in England - a 9% increase on the previous year.</p><p>In England the government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people.The government has committed to a National Youth Guarantee: that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This is supported by a three-year investment of over £500 million in youth services, reflecting young people's priorities and addressing the inconsistencies in national youth spending with a firm focus on levelling up.</p><p>Young people in York will benefit from elements of the National Youth Guarantee, for example, a year-round National Citizen Service programme; increased access to the Duke of Edinburgh’s Award; expanded uniformed youth groups and volunteering opportunities through the #iwill Fund.</p><p>The devolved administrations of Wales, Northern Ireland and Scotland are responsible for their own youth services.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-09T07:46:39.31Z","http://data.parliament.uk/resources/1625117/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-02","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps her Department has taken to improve the provision of youth services in (a) York and (b) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183475"
