"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002070","Department for Work and Pensions","false","2018-11-16","<p>The Office for National Statistics use the Labour Force Survey to provide estimates for workless households in the UK.</p><p> </p><p>However, the percentage and number of workless households in Crawley are unavailable due to small sample sizes.</p><p> </p><p>For April-June 2018, there were 331,000 workless households in the South East region, which was 11.8% of households in the region.</p><p> </p><p>For April-June 2018, there were 2,391,000 workless households in England, which was 13.7% of all English households.</p>","North Swindon","Justin Tomlinson","2018-11-16T14:37:05.073Z","http://data.parliament.uk/resources/1002070/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate the Government has made of the number of workless households in (a) Crawley constituency and (b) England.","false","Biography information for Henry Smith","Crawley","Henry Smith","188170"
"http://data.parliament.uk/resources/999279","Department for Work and Pensions","false","2018-11-09","<p>The level of unemployment in the quarter March-May 2010 was 2,508,000. This contrasts with the quarter March-May 2018 where the figure was 1,411,000 which was a decrease of over 40%.</p><p> </p><p>These statistics are from the ONS Labour Force Survey and the data is collected quarterly, so the data for May alone is not held. As with all survey data, the statistics are subject to a degree of uncertainty.</p><p> </p>","Reading West","Alok Sharma","2018-11-09T10:49:03.043Z","http://data.parliament.uk/resources/999279/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-31","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of unemployment was in (a) May 2010 and (b) May 2018.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","186299"
"http://data.parliament.uk/resources/993701","Treasury","false","2018-10-26","<p>Our economic plan, reducing the deficit whilst investing in infrastructure and supporting businesses to grow, has delivered growth in the economy, growth in employment and growth in wages. The unemployment rate currently stands at 4.0%, down from 8% in 2010 and the lowest rate since the 1970s. The jobs recovery has benefitted the whole of the UK, and more than 70% of the increase to employment since 2010 has been outside of London.</p>","South West Norfolk","Elizabeth Truss","2018-10-26T11:58:46.34Z","http://data.parliament.uk/resources/993701/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-23","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps his Department is taking to reduce unemployment in constituencies with high levels of unemployment.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","182762"
"http://data.parliament.uk/resources/983299","Treasury","false","2018-10-11","<p>Work is the best route out of poverty and the government is ensuring that work always pays. Increases in the National Living Wage (NLW) have handed full-time minimum wage workers a pay rise of over £2,000 since the introduction of the NLW, and changes to the personal allowance will see 1.2m individuals taken out of income tax altogether by 2018-19 (compared to 2015-16).</p><p> </p><p>We have also made sure the welfare system is fairer and rewards work. Universal Credit (UC) replaces six benefits with one and applies a single taper to claimants’ benefit awards, removing the poor incentives of the old system to ensure that it always pays more to be in work than out of work.</p><p> </p><p>The Government’s childcare offer is also ensuring parents are supported into work. UC provides support for childcare costs worth up to £1108 per month for two or more children. Eligible working families in England are also entitled to 30 hours free childcare for three and four-year olds, worth up to £5000 per year. A lone parent only has to earn around £6,500 a year to be able to access this entitlement and a couple just over £13,000, making work pay for parents.</p>","South West Norfolk","Elizabeth Truss","2018-10-11T15:40:59.857Z","http://data.parliament.uk/resources/983299/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","Unemployment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that people are not better off out of work than in work.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","176066"
"http://data.parliament.uk/resources/964760","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>The flexibility of the UK labour market has helped businesses create jobs in record numbers, supporting many millions into work. The gig economy and platform-based working can provide genuine two-way flexibility and opportunities for those who may not be able to work in more conventional ways. This should be protected while ensuring fairness for those who work through these platforms and those who compete with them.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-09-11T14:24:12.407Z","http://data.parliament.uk/resources/964760/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Unemployment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect on the rate of unemployment of the removal of the gig economy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169078"
"http://data.parliament.uk/resources/932169","Department for Work and Pensions","false","2018-07-06","<p>The rate of unemployment in the Oldham Local Authority District – using the Annual Population Survey (APS) – was estimated to be 10.0% for the year to December 2010. By comparison the estimate for the year to December 2017 was 5.9%, a reduction of 4.1%. Nationally, the UK unemployment rate, currently at 4.2%, has fallen by 3.8 percentage points since 2010.</p><p> </p><p>In the Oldham West and Royton constituency the Department offers a range of support to help more people move into work and to progress in work. These include ‘Super ESOL’ courses, which focus on the needs of claimants with little or no English speaking skills and ‘Your Experience Matters’ workshops, which are aimed at our older claimants. Through the Jobcentre Plus ‘Support for Schools’ initiative, Oldham Jobcentre is engaged with seven secondary schools in Oldham; supporting careers sessions, careers fairs and ‘mock interview’ days.</p><p> </p><p>Additionally, we continue to work with a range of partners to ensure customers are referred to appropriate services such as Mind, Raise and Groundwork according to their individual needs, and we are working closely with Oldham Metropolitan Borough Council as part of the Universal Support offer to claimants. Jobcentres across the country offer similar support.</p>","Reading West","Alok Sharma","2018-07-06T10:28:12.213Z","http://data.parliament.uk/resources/932169/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-28","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce unemployment in (a) Oldham West and Royton constituency and (b) the rest of the UK.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158782"
"http://data.parliament.uk/resources/924186","Treasury","false","2018-06-28","<p>The unemployment rate currently stands at 4.2% and today there are 609,000 fewer jobseeking claimants than in 2010.</p><p> </p><p>As a result, the government is forecast to spend £2.6 billion pounds less on benefits for jobseekers in 2018-19 than in 2010-11.</p><p> </p><p>There are also likely to be indirect effects on the public purse from reduced unemployment since 2010, for example through increased tax receipts. HM Treasury has not made a detailed assessment of this.</p><p> </p>",,"Lord Bates","2018-06-28T13:59:46.63Z","http://data.parliament.uk/resources/924186/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-14","Unemployment","2","House of Lords","To ask Her Majesty's Government how much has been saved to the public purse through reducing unemployment since 2010.","false","Biography information for Baroness Stroud",,"Baroness Stroud","HL8665"
"http://data.parliament.uk/resources/906360","Department for Work and Pensions","false","2018-05-24","<p>We do not hold expenditure data on the basis of workless households. However, in 2016/17 DWP spent £575m on Employment Programmes.</p>","North West Hampshire","Kit Malthouse","2018-05-24T10:51:05.993Z","http://data.parliament.uk/resources/906360/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-17","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the amount of funding her Department has allocated to support workless households in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","145403"
"http://data.parliament.uk/resources/856016","Treasury","false","2018-03-12","<p>The ONS estimates of short term changes to unemployment are subject to some uncertainty. As such it is more meaningful to look at longer term trends.</p><p> </p><p>Since 2010 total unemployment has fallen by one million, and unemployment for women has fallen by 0.3 million. Alongside this, female employment has risen by around 1.5 million to a joint record of 15.1 million, and total employment has increased by 3 million.</p>","South West Norfolk","Elizabeth Truss","2018-03-12T12:32:43.803Z","http://data.parliament.uk/resources/856016/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-06","Unemployment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 129428, what assessment he has made of the recent trends  in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131182"
"http://data.parliament.uk/resources/851633","Department for Work and Pensions","false","2018-03-08","<p>As of the quarter October-December 2017, UK unemployment was 1.47 million people. This is 1.039 million lower than for the quarter February-April 2010.</p><p>Jobcentre Plus has a flexible support model to provide support and District Managers have discretion on how to target interventions. The model has three elements: a core regime of regular face-to-face meetings; flexible work coach support; and a flexible menu of support options.</p><p>Where Jobcentre Plus District Managers identify gaps in skills or other provision they have discretion to purchase extra support to meet particular needs using the Flexible Support Fund.</p><p>Jobcentre Plus work coaches can advise claimants on the localised provision and support available, either by employment sector or skills/employability.</p>","Reading West","Alok Sharma","2018-03-08T16:33:11.893Z","http://data.parliament.uk/resources/851633/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-28","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce the length of time that unemployed people spend out of work.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","130396"
