"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506480","Department for Education","false","2022-09-21","<p>Education is a devolved matter, and this response outlines the information for England only.</p><p>The decision to use biometric technology rests entirely with individual schools and colleges, who must ensure that the use of biometric data complies with all relevant legislation. The department does provide guidance, which makes it clear that schools must comply with the law when implementing biometric technologies, including the Data Protection Act 2018, UK General Data Protection Regulation and the Protection of Freedoms Act 2012.</p><p>In July 2022, the department published a revised version of the guidance, ‘Protection of biometric data of children in schools and colleges’, to provide support on the use of automated biometric recognition systems.</p><p>Whilst the department has not held discussions with the Information Commissioner’s Office on the schools in North Ayrshire Council, the department has engaged with the Information Commissioner’s Office on the department’s updated guidance.</p><p> </p>",,"Baroness Barran","HL2311","2022-09-21T15:45:20.89Z","http://data.parliament.uk/resources/1506480/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-08","Smestow Academy: Biometrics","2","House of Lords","To ask His Majesty's Government, further to the Department for Education issuing advice that “live facial recognition technology is not appropriate in schools or colleges”, what assessment they have made of Smestow Academy in Wolverhampton using live face and body scanning in classrooms; and what discussions they have had with the Academy about it.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2310"
"http://data.parliament.uk/resources/1506481","Department for Education","false","2022-09-21","<p>Education is a devolved matter, and this response outlines the information for England only.</p><p>The decision to use biometric technology rests entirely with individual schools and colleges, who must ensure that the use of biometric data complies with all relevant legislation. The department does provide guidance, which makes it clear that schools must comply with the law when implementing biometric technologies, including the Data Protection Act 2018, UK General Data Protection Regulation and the Protection of Freedoms Act 2012.</p><p>In July 2022, the department published a revised version of the guidance, ‘Protection of biometric data of children in schools and colleges’, to provide support on the use of automated biometric recognition systems.</p><p>Whilst the department has not held discussions with the Information Commissioner’s Office on the schools in North Ayrshire Council, the department has engaged with the Information Commissioner’s Office on the department’s updated guidance.</p><p> </p>",,"Baroness Barran","HL2310","2022-09-21T15:45:20.953Z","http://data.parliament.uk/resources/1506481/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-08","Schools: Biometrics","2","House of Lords","To ask His Majesty's Government, following the pause on the use of biometric facial recognition systems in schools in North Ayrshire Council to allow the Information Commissioner’s Office to investigate their legality, what discussions they have had with the Information Commissioner’s Office about when they will publish their findings; and why such technology is being rolled out in schools before the findings are published.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2311"
"http://data.parliament.uk/resources/1505789","Department for Education","false","2022-09-21","<p>The government has announced 75 local authorities that are eligible to receive funding for family hubs. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Although we would like to see family hubs across the country, it is crucial that we now focus on delivering well in the local authorities already selected.</p><p>The investment in family hubs is significant and will have a wide reach across the country to improve outcomes for thousands of babies, children, and families, helping to deliver this government’s levelling up ambitions. We are not starting from zero, many local authorities already provide excellent early years and family support services. The evidence and learning from this investment will help to improve services across England, where they are most needed.</p><p>The department has set up the National Centre for Family Hubs (NCFH), to provide expert advice and guidance to all local authorities, local commissioners, academies, schools and third sector bodies with regards to transforming to family hubs. The NCFH hosts a comprehensive resource library and implementation toolkit to support family hubs providers. This work is supported by disseminating a regular newsletter, a series of learning events, and a community of practice. More information on the NCFH can be found here: <a href="https://www.nationalcentreforfamilyhubs.org.uk/" target="_blank">https://www.nationalcentreforfamilyhubs.org.uk/</a>.</p>",,"Baroness Barran",,"2022-09-21T10:54:26.87Z","http://data.parliament.uk/resources/1505789/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-07","Family Hubs","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional Family Hubs over and above the funding already announced.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL2263"
"http://data.parliament.uk/resources/1505792","Department for Education","false","2022-09-21","<p>The government announced a £301.75 million package to transform services for parents, carers, babies and children in half of the local authorities across England in the autumn 2021 Budget. This package will create a network of family hubs in those areas and builds on the £39.5 million already committed, which includes funding to support a further 12 local authorities to transform services to a family hub model.</p><p>Family hubs are a place-based way of joining up locally in the planning and delivery of family services. They are a local innovation, developed to meet local needs and better support families.</p><p>Through the family hubs programmes, the department will continue to learn and gather insights on family hub provision and their effectiveness. We will be building the evidence base through the evaluation of family hubs, both existing and new models, which will support local authorities with good practice on evaluation, implementation and outcomes of their family hubs services. Additionally, the department will be running behavioural insight projects to ensure take-up of family hub services by underrepresented families and we will also collect data, such as family hubs maturity and outcomes. This will help with developing effective family hubs.</p><p>Further information on the evaluation of family hubs can be found here: <a href="https://www.gov.uk/government/publications/evaluation-of-family-hubs" target="_blank">https://www.gov.uk/government/publications/evaluation-of-family-hubs</a>.</p><p><strong><br> </strong></p><p> </p>",,"Baroness Barran",,"2022-09-21T10:46:21.893Z","http://data.parliament.uk/resources/1505792/answer","Biography information for Baroness Barran","60","Education","Education","2022-09-07","Family Hubs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Family Hubs and their efficacy.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL2266"
"http://data.parliament.uk/resources/1505794","Department for Transport","false","2022-09-21","<p>As it builds the new railway in the Colne Valley, HS2 Ltd has been working closely with Affinity Water to ensure that there continues to be no interruption to the provision of high-quality drinking water. Working alongside Affinity Water and the Environment Agency (EA), HS2 Ltd has funded a range of protective measures to ensure resilience of public water supply.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:16:15.767Z","http://data.parliament.uk/resources/1505794/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two: Colne Valley","2","House of Lords","To ask Her Majesty's Government when HS2 Ltd will cease to be financially liable for public water sources in the Colne Valley and for the replacement of public water supplies.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2268"
"http://data.parliament.uk/resources/1505795","Department for Transport","false","2022-09-21","<p>HS2 Ltd’s approach to managing the impact of HS2 on the water environment is set out in a number of published documents, including Information Paper E4: Water Resources and Flood risk.</p><p>The mitigation approach is driven by existing environmental law, Protective Provisions in the Acts which authorise the railway and additional commitments made to Parliament, including the project’s “Environmental Minimum Requirements”. As a result, HS2 Ltd’s contractors are required to fully assess risks to the water environment from all their activities and to mitigate risks through design or other interventions.</p><p>As the regulator for the water environment in England, the Environment Agency reviews those risk assessments and mitigation strategies, and grants approvals to proceed when it is satisfied the risks are suitably managed and adverse impacts are unlikely to occur.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:20:08.92Z","http://data.parliament.uk/resources/1505795/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two","2","House of Lords","To ask Her Majesty's Government whether they will publish the Mitigation Strategy for the impact of HS2 on the natural water resources.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2269"
"http://data.parliament.uk/resources/1505797","Department for Environment, Food and Rural Affairs","false","2022-09-21","<p>It is disappointing that CF Fertilisers has taken the decision to halt ammonia production at Billingham. However, since last autumn the CO2 market’s resilience has improved, with additional imports, further production from existing sources such as anaerobic digestion and bioethanol and better stockpiles. We expect the supply of ammonia (from imports by CF Fertilisers) and production of nitric acid and fertiliser to be unaffected. While the Government continues to examine options for the market to improve resilience over the longer term, we urge industry to do anything it can to meet demand, which is in the best interest of businesses and the public.</p><p> </p><p>National Fertiliser Supplies</p><p> </p><p>CF Fertilisers produces ammonium nitrate fertiliser and nitric acid in the UK at Billingham. The company expects to fulfil all ammonia and nitric acid contracts and all orders of Ammonium Nitrate contracted for delivery in the coming months. The supply and price of these products is a commercial matter for CF Fertilisers, and we expect supply to continue.</p><p> </p><p>While global fertiliser prices have risen, the supply chain providing imports of fertiliser to the UK has remained dynamic. We are continuing to monitor the security and stability of fertiliser and other supply chains and work closely with colleagues across government and devolved administrations as well as industry figures.</p><p> </p><p>Carbon Dioxide Supplies</p><p> </p><p>Defra is working with sector stakeholders to encourage contingency planning and resilience and understand that various CO2 supply companies in the UK are working on or have secured additional CO2 to mitigate shortages. We are confident CO2 stocks are secure for the coming winter.</p><p> </p>",,"Lord Benyon",,"2022-09-21T12:08:03.627Z","http://data.parliament.uk/resources/1505797/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-07","Agriculture and Food Supply: Carbon Dioxide and Fertilisers","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to ensure the availability of fertiliser and carbon dioxide to the farming and food sectors following the announcement by CF Fertilisers that they are halting production in the UK.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2271"
"http://data.parliament.uk/resources/1505801","Home Office","false","2022-09-21","<p>We understand it can be frustrating to have to wait to go through the UK border, but the safety and security of the public will always be our number one priority. There are many factors that influence wait times and we continue to work closely with port operators, industry partners and our French counterparts, to ensure officers are deployed flexibly and when required to meet demand and support passengers.</p><p> </p><p>It is important to note that whilst it may appear that there are shortages of staff when queues form, Border Force resource is deployed not just to carry out essential checks at the border, but also to detect harmful goods and safeguard vulnerable and exploited individuals, which means that at times not all border control points will be open.</p>",,"Lord Sharpe of Epsom",,"2022-09-21T08:57:22.63Z","http://data.parliament.uk/resources/1505801/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-07","UK Border Force: Calais","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) shortages of UK Border Force staff in Calais, and (2) the impact of any such shortages on delays to entry to the UK; and what (a) plans they have, and (b) timescale they have established, to address any such shortages.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2275"
"http://data.parliament.uk/resources/1505810","Department for Transport","false","2022-09-21","<p>East Midlands Railway monitor the level of wi-fi connectivity on their Intercity services.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:21:11.047Z","http://data.parliament.uk/resources/1505810/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","East Midlands Railway: WiFi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability and reliability of Wi-Fi connectivity on East Midlands Railway Services.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2284"
"http://data.parliament.uk/resources/1505285","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>The statutory regulations that require employers to carry out Certificates of No Criminal Convictions for Hong Kong British Nationals Overseas (BNOs) in the Health sector can be found under the NHS Employers criminal records check standards and in the Education sector under 'Keeping children safe in education' guidance. Both are available online. Further comment on the specifics of these regulations should be directed to the respective departments of Health and Education.</p>","Chelmsford","Vicky Ford",,"2022-09-21T16:41:14.363Z","http://data.parliament.uk/resources/1505285/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Hong Kong: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 20 June 2022 to Question 18940 on Hong Kong: Foreign Nationals, what the statutory regulations are which require employers to carry out Certificates of No Criminal Convictions checks in specified roles in the health and education sectors.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","48396"
