"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748085","Department for Communities and Local Government","false","2017-07-10","<p>Every family that is ready to talk to the housing team has been offered a temporary home. As of 5 July, 139 families have received offers of accommodation. 19 families have not yet been ready to engage in this process, and we need to respect that and go at the pace that they want to. The housing team will continue to work with all families to ensure that their individual needs are met.</p>","Reading West","Alok Sharma","2017-07-10T16:30:59.773Z","http://data.parliament.uk/resources/748085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residents who lost their home as a result of the Grenfell Tower fire have not received an offer of housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2751"
"http://data.parliament.uk/resources/748086","Department for Communities and Local Government","false","2017-07-10","<p>The Government committed to make an offer of temporary housing to all those who have lost their homes as a result of the fire, within three weeks. All 139 of the families who are ready to talk to the housing team have already been matched with and offered a quality, appropriate temporary home. All these homes are local - either in Kensington and Chelsea or a neighbouring borough.</p>","Reading West","Alok Sharma","2017-07-10T16:33:40.16Z","http://data.parliament.uk/resources/748086/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on ensuring that the survivors of the Grenfell Tower fire of 17 June 2017 are rehoused nearby within three weeks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2755"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
"http://data.parliament.uk/resources/748089","Department for Communities and Local Government","false","2017-07-10","<p>The tests currently being carried out are focussed on the combustibility of material in cladding made from Aluminium Composite Material. Where those materials have failed that test, housing providers have had instructions to review all fire safety arrangements in the relevant property, and to check insulation and other materials in the wall construction. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-10T16:27:26.613Z","http://data.parliament.uk/resources/748089/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748089/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much financial support his Department will provide to local authorities for assessing the fire safety of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","2993"
"http://data.parliament.uk/resources/748093","Department for Culture, Media and Sport","false","2017-07-10","<p>Boards of trustees allow charities across the country to improve lives and address some of the most significant challenges we face.</p><p>The Government has been working with the Charity Commission and voluntary sector partners, to carry out research to understand the current makeup of trustees and to identify ways to further strengthen trusteeship.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:33:21.97Z","http://data.parliament.uk/resources/748093/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748093/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote charity trusteeship, particularly to those from disadvantaged backgrounds.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2955"
"http://data.parliament.uk/resources/748094","Department for Culture, Media and Sport","false","2017-07-11","<p>The Fundraising Regulator has said that it is on track to raise at least £1.8m from its voluntary levy for the year September 2016 to August 2017. Almost all of the largest fundraising charities have paid the levy. Some smaller fundraising charities have yet to respond and a few have refused to pay. The Fundraising Regulator is continuing to chase these charities. It will be for the Fundraising Regulator to decide whether to publish the names of those charities that have refused to pay or that have not responded to payment requests.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-11T15:32:54.323Z","http://data.parliament.uk/resources/748094/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748094/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the amount raised by the Fundraising Regulator's levy on charity fundraising in the latest period for which figures are available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2957"
"http://data.parliament.uk/resources/748095","Department for Culture, Media and Sport","false","2017-07-12","<p>Swimming is both an important sport and physical activity, and a key life skill. I am very happy to meet with Swim England and British Swimming, in addition to meetings I already have planned with Swim England’s Swim Group, to discuss increasing participation in swimming for fitness and competitive swimming.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T11:34:27.547Z","http://data.parliament.uk/resources/748095/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748095/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) she and (b) the Minister for Sport plan to meet (i) Swim England and (ii) British Swimming to discuss increasing participation in (A) swimming for fitness and (B) competitive swimming.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2962"
"http://data.parliament.uk/resources/748096","Department for Culture, Media and Sport","false","2017-07-11","<p>The levy enables the Fundraising Regulator to strengthen the Code of Fundraising Practice, resolve public complaints and concerns about fundraising, and ultimately supports public trust and confidence in fundraising.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-11T15:35:11.627Z","http://data.parliament.uk/resources/748096/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748096/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of the Fundraising Regulator's levy on charity fundraising.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2956"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748098/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/748099","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to building the resilience and independence of smaller charities. In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. The aim is to help small, local charities build their fundraising skills, knowledge and confidence through face-to-face training, intensive one-to-one advice sessions, skilled volunteering matches and webinars. The training will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:36:43.453Z","http://data.parliament.uk/resources/748099/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748099/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department provides to small charities for fundraising training; and if she will increase the level of such support given.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2697"
