"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749504","Women and Equalities","false","2017-07-14","<p>We are proud that we legislated for the introduction of marriage for same sex couples.</p><p>It is already possible for same sex couples in a civil partnership to convert their civil partnership to a marriage in the parts of the United Kingdom where same sex marriage is legal.</p><p>There were 7,732 couples in England and Wales who chose to convert their existing civil partnership into a marriage between 10 December 2014 and 30 June 2015 (just over six months of data).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T13:06:27.657Z","http://data.parliament.uk/resources/749504/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-06","Marriage","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend same-sex marriage legislation to allow couples to convert civil partnerships to marriage.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","3446"
"http://data.parliament.uk/resources/748638","Women and Equalities","false","2017-07-14","<p>The Government carried out a consultation on the future of civil partnerships in 2014. The review found that there was no clear consensus and, therefore, the Government did not change the Civil Partnership Act 2004.</p><p>The decision not to change the law was judicially reviewed and the Government won in the High Court last year. The Court of Appeal dismissed an appeal against the High Court judgment in February and confirmed that the Government’s approach is lawful.</p><p>We welcomed the Court’s ruling at the time and confirmed that we would carefully consider the judgment and its implications before deciding on our next steps. The claimants in this case have subsequently sought permission to appeal the Court of Appeal’s decision. We are currently awaiting the Supreme Court’s ruling on whether to allow the appeal to proceed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T13:03:36.207Z","http://data.parliament.uk/resources/748638/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-05","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to allow different sex couples to enter into civil partnerships.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3096"
"http://data.parliament.uk/resources/748307","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2765 ; 2815","2017-07-10T16:47:01.867Z","http://data.parliament.uk/resources/748307/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether the Government also intends to fund the costs of (a) private consultations in Northern Ireland, (b) travel and (c) accommodation for women who wish to access these services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2816"
"http://data.parliament.uk/resources/748311","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2765 ; 2815 ; 2816","2017-07-10T16:47:01.697Z","http://data.parliament.uk/resources/748311/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, how she plans to advertise the availability of such services in England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2764"
"http://data.parliament.uk/resources/748312","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2815 ; 2816","2017-07-10T16:47:01.773Z","http://data.parliament.uk/resources/748312/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether for women with complex medical needs that funding can be used to access NHS services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2765"
"http://data.parliament.uk/resources/748313","Women and Equalities","false","2017-07-06","<p>The right to Shared Parental Leave and the right to request flexible working help share caring responsibilities more fairly in families so that women can fulfil their potential at work. We are doubling the childcare entitlement for working parents of 3 and 4 year olds from 15 to 30 hours a week from September 2017. We have also allocated £5 million to help people return to work after a break in employment, the majority of whom will be women.</p>","Guildford","Anne Milton",,"2017-07-06T16:53:32.943Z","http://data.parliament.uk/resources/748313/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-03","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to open up more work opportunities for women.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","900273"
"http://data.parliament.uk/resources/749077","Women and Equalities","false","2017-07-06","<p>My Right Honourable Friend, the Minister for Women and Equalities has advised me that we should celebrate the progress already made: in 2011 there were 152 all-male boards across the FTSE 350; there are now only six.</p><p> </p><p>We need to go further. We are supporting the work of the Hampton-Alexander Review to increase female leadership on boards and crucially in executive positions, and welcome Sir John Parker’s work on increasing ethnic diversity on FTSE boards.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy are also establishing a new Minister-led Diversity and Inclusion Group to help drive progress, and supporting schemes helping talented women get board experience.</p>","Guildford","Anne Milton",,"2017-07-06T16:50:42.763Z","http://data.parliament.uk/resources/749077/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-03","Directors: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to promote diverse representation on boards.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","900280"
"http://data.parliament.uk/resources/749080","Women and Equalities","false","2017-07-06","<p>Since 2010, the number of women on FTSE boards has more than doubled. The Hampton-Alexander Review has set targets of women holding 33% of FTSE 100 senior leadership positions and 33% of FTSE 350 board positions.</p><p> </p><p>We are also working with the Women’s Business Council to develop tools for the business community, to stimulate culture change. The Women’s Business Council has been enlarged to 20 members, to include more male agents of change and increase national representation.</p><p> </p>","Guildford","Anne Milton",,"2017-07-06T16:51:21.01Z","http://data.parliament.uk/resources/749080/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-03","Managers: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to promote the role of female leaders in the workplace.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","900282"
"http://data.parliament.uk/resources/746722","Women and Equalities","false","2017-07-05","<p>We committed to a review of the Gender Recognition Act as part of our response to the Women and Equalities Select Committee report on transgender equality. Through this review we are examining options to streamline and demedicalise the gender recognition process.</p><p>The review is ongoing and we will provide an update on the Government’s progress as soon as possible.</p>","Guildford","Anne Milton",,"2017-07-05T15:36:57.933Z","http://data.parliament.uk/resources/746722/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-06-29","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the review of the Gender Recognition Act 2004.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2043"
"http://data.parliament.uk/resources/746211","Women and Equalities","false","2017-07-05","<p>The Access to Elected Office Fund was run by the Coalition Government between 2012 and the election of 2015. The Fund closed after that election and an evaluation was subsequently carried out. The evaluation and any decision made in the light of it will be published in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T16:18:22.573Z","http://data.parliament.uk/resources/746211/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-06-28","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Answers of 10 June 2015, 22 December 2015 and 2 September 2016 to Questions 700, 19860 and 44313, when she plans to (a) publish the evaluation report on the pilot Access to Elected Office Fund and (b) make a decision on whether that Fund should continue.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1672"
