"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning",,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/99881","Department of Health","false","2014-10-23","<p>Monitor and NHS England published the National tariff Payment System Engagement Documents on 15 July, which also included indicative draft prices for 2015-16. While some draft prices proposed for 2015-16 were higher than the previous year, there were also reductions in prices. Following consultation with commissioners, providers, clinicians and service users, the best practice tariff for renal care is being reviewed. Final prices will be published alongside the 2015-16 National tariff Payment System Consultation Notice later this year.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-23T15:40:06.7621972Z","http://data.parliament.uk/resources/99881/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, for what reasons his Department has proposed a reduction in tariffs for kidney dialysis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211193"
"http://data.parliament.uk/resources/99882","Department of Health","false","2014-10-23","<p>Although there is no cure for fibromyalgia, some treatments can ease symptoms and support improved quality of life for patients. The treatments offered will depend on the severity of a patient’s condition, but may include: pharmacological pain relief; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy; and self-management programmes which aim to give patients the skills and confidence to manage their conditions more effectively. There are also a number of National Health Service trusts that offer specialist fibromyalgia clinics, such the Royal National Hospital for Rheumatic Diseases in Bath, which patients can access on referral from the clinician responsible for their care.</p><p> </p><p> </p><p> </p><p>We know that early diagnosis is the key to improving outcomes across many conditions. Detailed information about fibromyalgia, including symptoms, diagnosis and treatment options, suitable for newly diagnosed patients, is available on the NHS Choices website at <a href="http://www.nhs.uk/" target="_blank">www.nhs.uk</a></p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-23T11:39:37.6950609Z","http://data.parliament.uk/resources/99882/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-20","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve support for people with fibromyalgia; and what plans he has to educate the public about that condition.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211202"
"http://data.parliament.uk/resources/99916","Ministry of Justice","false","2014-10-23","<p>All prisons are required to have procedures to identify, manage and support people who are at risk of harm to themselves. A health assessment is undertaken for all prisoners on reception into custody to assess their risk of suicide or self-harm. The prisoner’s Person Escort Record form, which is available to staff on reception, may provide information about concerns of self-harm. When a prisoner is identified as being at-risk of self-harm, they are managed through the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system.</p><p> </p><p>All relevant risk information is recorded on the Prison NOMIS case management system and on healthcare IT systems where appropriate. All staff working directly with prisoners have access to NOMIS and the relevant risk information.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T10:34:18.6916675Z","http://data.parliament.uk/resources/99916/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-20","Prisoners: Self-Harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that staff members in prisons and youth offenders institutions have sufficient information to allow inmates at risk of self-harm to be quickly identified.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211170"
"http://data.parliament.uk/resources/99917","Ministry of Justice","false","2014-10-23","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not relevant to legal aid provision in all categories of case. Therefore the data you request is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-23T10:35:47.3973026Z","http://data.parliament.uk/resources/99917/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) successful and (b) unsuccessful applications for legal aid have been made by victims of domestic violence in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211171"
"http://data.parliament.uk/resources/99918","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice will finalise the criteria for awarding the operational contract in advance of release to the market as part of the suite of tender documentation. This is planned to be next year.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-23T16:16:09.2948856Z","http://data.parliament.uk/resources/99918/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-20","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 October 2014 to Question 210593, by what date his Department plans to finalise the criteria for awarding the operational contract.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211169"
