"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719209","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the Rt Hon Member in the time available before Prorogation.</p>","North East Derbyshire","Lee Rowley",,"2024-05-24T12:08:51.917Z","http://data.parliament.uk/resources/1719209/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will issue guidance to the directors of right to manage companies on their potential liability for fires at leasehold properties awaiting fire safety remediation; and if he will take steps to help mitigate that risk.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","26935"
"http://data.parliament.uk/resources/1718389","Treasury","false","2024-05-23","<p>The Economic Crime Levy raised £92 million in its first year of collection (2022/23). As the Levy is collected a year in arrears, the total Levy revenue for financial year 2023/24 has not yet been confirmed.</p><p> </p><p>Prior to the Levy’s implementation, the Office for Budgetary Responsibility (OBR) forecast that the Levy would raise £100m/year. This can be found on the OBR’s website under ‘<a href="https://obr.uk/download/march-2022-economic-and-fiscal-outlook-supplementary-fiscal-tables-receipts-and-other/?tmstv=1716202251" target="_blank">supplementary fiscal tables: receipts and other</a>’ - <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2022/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2022/</a>.</p><p> </p><p>At Spring Budget 2024, the Chancellor increased the Levy fee for firms with revenue greater than £1 billion, to ensure we can continue to sustainably fund the government’s commitments to tackle economic crime.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T09:14:25.93Z","http://data.parliament.uk/resources/1718389/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-15","Economic Crime Levy","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been raised through the Economic Crime (Anti-Money Laundering) Levy since its implementation; and what estimate his Department made of the amount that would be raised prior to its implementation.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","26303"
"http://data.parliament.uk/resources/1718411","Treasury","false","2024-05-22","<p>The Office of Financial Sanctions Implementation (OFSI) maintains a close working relationship with the Financial Conduct Authority (FCA). OFSI signed a memorandum of understanding (MoU) with the FCA in November 2023, for the purpose of sharing information and intelligence.</p><p>The two banks referenced in this question, Bank Melli and Saderat Bank, are not currently designated under UK sanctions regulations.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-22T15:55:31.233Z","http://data.parliament.uk/resources/1718411/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-15","Iran: Banks","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Minister of State, Foreign, Commonwealth and Development Office, during the debate on Countering Iran’s Hostile Activities of 8 May 2024, Official Report, column 353WH, whether his Department has written to the Financial Conduct Authority on the operations of (a) Bank Melli and (b) Saderat Bank in the UK.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","26304"
"http://data.parliament.uk/resources/1716361","Treasury","false","2024-05-15","<p>The majority of businesses supervised by HMRC are compliant and play an important role in our financial system.</p><p> </p><p>Those who fail to comply with the Money Laundering Regulations leave themselves, and the UK economy, open to attacks by criminals. HMRC takes a robust approach to non-compliance and uses a wide range of measures to tackle those who breach the regulations, including civil penalties as well as criminal prosecutions.</p><p> </p><p>HMRC does not publish the data of the number of prosecutions under the Money Laundering Regulations but details of other supervisory sanctions applied can be found at <a href="https://www.gov.uk/government/publications/businesses-not-complying-with-money-laundering-regulations-in-2018-to-2019/businesses-that-have-not-complied-with-the-regulations-2023-to-2024" target="_blank">https://www.gov.uk/government/publications/businesses-not-complying-with-money-laundering-regulations-in-2018-to-2019/businesses-that-have-not-complied-with-the-regulations-2023-to-2024</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-15T15:11:59.927Z","http://data.parliament.uk/resources/1716361/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-08","Money Laundering: Convictions","1","House of Commons","To ask the Chancellor of the Exchequer, how many individuals have been convicted for breaches of the Money Laundering Regulations in each of the last five years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25131"
"http://data.parliament.uk/resources/1716456","Home Office","false","2024-05-17","<p>The UKFIU and POCC are funded through a mixture of NCA core funding and external funding.</p><p><strong>UKFIU headcount at the end of each FY:</strong></p><ul><li>2021-22 - 144</li><li>2022-23 - 156</li><li>2023-24 – 178</li></ul><p> </p><p><strong>UKFIU budget (external funding):</strong></p><ul><li>2021-22 – £2,435,355</li><li>2022-23 – £2,802,527</li><li>2023-24 – £4,740,000</li></ul><p> </p><p><strong>UKFIU budget (core funding):</strong></p><ul><li>2021-22 – £192,102</li><li>2022-23 – £192,101</li><li>2023-24 – £228,000</li></ul><p><strong>PoCC budget </strong></p><ul><li>2021-22 – £25,781</li><li>2022-23 – £195,780</li><li>2023-24 – £72,000</li></ul><p><strong>Proceeds of Crime Centre headcount at the end of each FY:</strong></p><ul><li>2021-22 - 22</li><li>2022-23 - 21</li><li>2023-24 – 23</li></ul><p><strong>Proceeds of Crime Centre Financial Investigator accreditations:</strong></p><ul><li>2021-22 - 104</li><li>2022-23 - 203</li><li>2023-24 – 251</li></ul><p><strong>Proceeds of Crime Centre Financial Intelligence Officer accreditations:</strong></p><ul><li>2021-22 - 493</li><li>2022-23 - 628</li><li>2023-24 – 761</li></ul><p> </p><p>Pay costs are not delegated to project areas, so are not included in these totals.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","25136","2024-05-17T09:55:23.697Z","http://data.parliament.uk/resources/1716456/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","National Crime Agency","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) budget and (b) headcount was for the National Crime Agency's Proceeds of Crime Centre in financial year (i) 2021-22, (ii) 2022-23 and (iii) 2023-24; and how many accreditations were issued to financial investigators in each of those financial years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25132"
"http://data.parliament.uk/resources/1716457","Ministry of Justice","false","2024-05-17","<p>Confiscation orders are the principal means by which the Government carries out its policy to deprive criminals of the proceeds of their crime. They are used with the intent to disrupt and deter criminality. Receipts from confiscation orders, excluding any compensation amounts, are paid to the Home Office by agreement with HM Treasury. The Home Office remains the lead department on confiscation orders, and each financial year distributes a proportion of the funds it collected to partner agencies (including the Ministry of Justice). This funding is provided by the Home Office to respective partner agencies with a primary purpose of investing in asset recovery capabilities.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-17T13:59:17.23Z","http://data.parliament.uk/resources/1716457/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-08","Asset Recovery Incentivisation Scheme","1","House of Commons","To ask the Secretary of State for Justice, how funds received by HM Courts and Tribunals Service through the Asset Recovery Incentivisation Scheme have been spent in each year since 2017.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25133"
"http://data.parliament.uk/resources/1716460","Home Office","false","2024-05-17","<p>The Home Office’s share of ARIS receipts represents the core funding that would otherwise be paid by HMT as part of the regular Spending Review.</p><p>That funding supports Home Office investment in priority front line activity, including supporting and safeguarding victims, delivering the policy response to Economic Crime and the National Cyber Strategy, and delivering statutory obligations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-17T09:53:03.56Z","http://data.parliament.uk/resources/1716460/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","Asset Recovery Incentivisation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how his Department has spent revenues received through the Asset Recovery Incentivisation Scheme in each year since 2017.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25134"
"http://data.parliament.uk/resources/1716507","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>In December, I [Minister Rutley] laid a Written Statement (HCWS150) that outlined Overseas Territories' commitments and timelines to implement public registers, either public registers accessible to all members of the public or public registers with access predicated on 'legitimate interest'. We are providing technical and financial assistance to expedite implementation in 2024 of these public registers. Where public access is predicated on 'legitimate interest' I have clearly stated to OT Governments the UK's expectation that this will be expansive, including media and civil society, among others, and an interim step to providing access to all members of the public in due course.</p>","Macclesfield","David Rutley",,"2024-05-16T14:26:36.887Z","http://data.parliament.uk/resources/1716507/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-08","British Overseas Territories and Crown Dependencies: Companies","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 2 May 2024 to Question 23506 on British Overseas Territories and Crown Dependencies: Companies, whether his Department plans to set a timetable for the introduction of public registers of beneficial ownership in the Overseas Territories.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25135"
"http://data.parliament.uk/resources/1716510","Home Office","false","2024-05-17","<p>The UKFIU and POCC are funded through a mixture of NCA core funding and external funding.</p><p><strong>UKFIU headcount at the end of each FY:</strong></p><ul><li>2021-22 - 144</li><li>2022-23 - 156</li><li>2023-24 – 178</li></ul><p> </p><p><strong>UKFIU budget (external funding):</strong></p><ul><li>2021-22 – £2,435,355</li><li>2022-23 – £2,802,527</li><li>2023-24 – £4,740,000</li></ul><p> </p><p><strong>UKFIU budget (core funding):</strong></p><ul><li>2021-22 – £192,102</li><li>2022-23 – £192,101</li><li>2023-24 – £228,000</li></ul><p><strong>PoCC budget </strong></p><ul><li>2021-22 – £25,781</li><li>2022-23 – £195,780</li><li>2023-24 – £72,000</li></ul><p><strong>Proceeds of Crime Centre headcount at the end of each FY:</strong></p><ul><li>2021-22 - 22</li><li>2022-23 - 21</li><li>2023-24 – 23</li></ul><p><strong>Proceeds of Crime Centre Financial Investigator accreditations:</strong></p><ul><li>2021-22 - 104</li><li>2022-23 - 203</li><li>2023-24 – 251</li></ul><p><strong>Proceeds of Crime Centre Financial Intelligence Officer accreditations:</strong></p><ul><li>2021-22 - 493</li><li>2022-23 - 628</li><li>2023-24 – 761</li></ul><p> </p><p>Pay costs are not delegated to project areas, so are not included in these totals.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","25132","2024-05-17T09:55:23.747Z","http://data.parliament.uk/resources/1716510/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-08","National Crime Agency","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) annual budget and (b) staff headcount has been for the National Crime Agency's Financial Intelligence Unit in each of the last three years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","25136"
"http://data.parliament.uk/resources/1714743","Treasury","false","2024-05-08","HMRC’s register of Trust or Company Service Providers (TCSPs) does not show any TCSPs with any of those registered office addresses; and none of the TCSPs supervised by HMRC lists the addresses as business premises. HMRC supervises only those TCSPs which are not supervised by a professional body supervisor or the Financial Conduct Authority. ","Mid Worcestershire","Nigel Huddleston","23967 ; 23968 ; 23969 ; 23970","2024-05-08T08:12:17.43Z","http://data.parliament.uk/resources/1714743/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-29","Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what the HMRC registration is for the trust or company service provider that provides a company registered address for 115 live UK companies at 19 Brignall Moor Crescent, Darlington, United Kingdom DL1 4SQ.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","23966"
