"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167386","Department for Work and Pensions","false","2019-11-04","<p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in Improving Lives: The Future of Work, Health and Disability. The goal is to see an increase in the number of disabled people in work from 3.5 million in Q1 2017 to 4.5 million in Q1 2027. In the first two years of the goal (Q1 2017 to Q1 2019), the number of disabled people in employment increased by 404,000. We welcome the continuing positive trends, and remain committed to unlocking the potential of all disabled people searching for work. We still have a significant way to go before achieving the goal.</p><p> </p><p>No single measure can capture everything that we want to achieve and we will continue to monitor improvements in the employment rate gap and other measures alongside the goal.</p>","North Swindon","Justin Tomlinson","2019-11-04T13:42:46.237Z","http://data.parliament.uk/resources/1167386/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what progress her Department has made on undertaking a review of the commitment to get more disabled people into work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7629"
"http://data.parliament.uk/resources/1166764","Department for Work and Pensions","false","2019-11-01","<p>The information requested is not held.</p>","North Swindon","Justin Tomlinson","2019-11-01T10:30:53.987Z","http://data.parliament.uk/resources/1166764/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions health professionals requested specific training, resources or the support of an experienced clinician when assessing a personal independence payment claim for someone suffering with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6184"
"http://data.parliament.uk/resources/1156116","Department for Work and Pensions","false","2019-10-29","<p>On 25 June the Government announced that a cross-government Disability Unit would be created. Since then the Cabinet Office has recruited officials from across government, including secondees from DWP, BEIS, DCMS, DfT, DHSC, MHCLG, MoJ and ONS.</p><p> </p><p>Officials from the Office for Disability Issues in the Department of Work and Pensions will transfer to the new Disability Unit in November 2019. The Disability Unit will sit alongside the Government Equalities Office and the Race Disparity Unit in a new Cabinet Office Equalities Hub.</p>","North Swindon","Justin Tomlinson","2019-10-29T13:49:42.127Z","http://data.parliament.uk/resources/1156116/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Office for Disability Issues","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress the Government has made on establishing a new cross-government disability team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","4911"
"http://data.parliament.uk/resources/1156175","Department for Work and Pensions","false","2019-10-29","<p>On 12<sup>th</sup> September 2019 the Department published new experimental statistics tracking initial decisions following a Personal Independence Payment (PIP) assessment through to Mandatory Reconsiderations (MR) or appeals, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019</a></p><p> </p><p>Based on these new experimental statistics, 24% of claimants transferring from Disability Living Allowance who were over 65 on the date of their application for PIP have requested an MR and 11% have lodged an appeal, after an initial decision following a PIP assessment.</p><p> </p><p>These figures cover initial decisions following a PIP assessment since PIP was introduced up to March 2019, and for MRs and appeals to June 2019. They do not include decisions, MRs and appeals relating to decisions prior to an assessment being completed (disallowances due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support, or disallowances following the claimant failing to attend the assessment without good reason).</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants.</p><p> </p><p>MR and appeal figures include those awarded PIP at initial decision as well as those disallowed.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to MR or appeal.</p>","North Swindon","Justin Tomlinson","2019-10-29T14:32:29.497Z","http://data.parliament.uk/resources/1156175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 282280, what proportion of claimants transferring from disability living allowance who were over 65 on the date of their application for personal independence payment have (a) requested a mandatory reconsideration and (b) appealed to a tribunal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4976"
"http://data.parliament.uk/resources/1156177","Department for Work and Pensions","false","2019-10-29","<p>The specific information requested could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-29T14:35:45.047Z","http://data.parliament.uk/resources/1156177/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 281695, how many people over 65 claiming disability living allowance have not yet been advised by her Department to apply for personal independence payment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4977"
"http://data.parliament.uk/resources/1151818","Department for Work and Pensions","false","2019-10-29","<p>From data published in March 2019, covering the period 17/18, there were around 360,000 informal carers that care for more than one individual.</p><p><strong> </strong></p><p>The information is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789338/frs-carers-data-tables-2017-18.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789338/frs-carers-data-tables-2017-18.xlsx</a></p><p>(Table 5_1 and table 5_7)</p>","North Swindon","Justin Tomlinson","2019-10-29T14:45:02.837Z","http://data.parliament.uk/resources/1151818/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-23","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of carers who care for more than one person.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4345"
"http://data.parliament.uk/resources/1151927","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold centralised records that will enable it to answer these questions.</p><p> </p><p>The Department takes the issue of suicide extremely seriously. Guidance is available to staff that helps them work with customers who are vulnerable and indicate they may harm themselves.</p>","North Swindon","Justin Tomlinson","2019-10-28T14:31:13.387Z","http://data.parliament.uk/resources/1151927/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-23","Department for Work and Pensions: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 October 2019 to Question 903 on Department for Work and Pensions: Health, on how many occasions her Department's staff have flagged claimants as being suicidal; and what estimate she has made of the number of claimants who have died by suicide in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4281"
"http://data.parliament.uk/resources/1151437","Department for Work and Pensions","false","2019-10-28","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","2019-10-28T13:23:41.753Z","http://data.parliament.uk/resources/1151437/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect on levels of food poverty in (a) St Helens (b) Merseyside and (c) England of the UK leaving the EU without a deal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","3673"
"http://data.parliament.uk/resources/1151447","Department for Work and Pensions","false","2019-10-28","<p>The Department does not hold this information, nor do our Assessment Providers as there is no contractual requirement to do so.</p><p /><p><strong> </strong></p><p /><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2019-10-28T14:37:08.02Z","http://data.parliament.uk/resources/1151447/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants for personal independence payment request that their assessment is recorded.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3561"
"http://data.parliament.uk/resources/1151485","Department for Work and Pensions","false","2019-10-28","<p>In respect of (a) `reduce the maximum length of financial sanctions for welfare claimants from three years to six months,` we laid legislation to reduce the maximum length of higher-level sanctions from three years to six months on 16 October 2019. We are now working to update communications and Learning and Development products ahead of the legislation coming into force on 27 November 2019.</p><p>In respect of (b) `improve access to the labour market for underrepresented groups:`</p><p> </p><ul><li>We are committed to ensuring that everyone - irrespective of their gender - is able to enter work, progress in work and realise financial security. We are making Universal Credit work better for women, including building the capability of Work Coaches and supporting women in low-paid employment or multiple jobs to increase their earnings. We are also supporting women on Universal Credit to progress from low paying jobs, through a programme of research and trials into the barriers they face and into what works to tackle those barriers.</li></ul><p> </p><ul><li>To improve access to the labour market for ethnic minorities<strong>, </strong>we are providing targeted employment support in 20 areas across Great Britain with high levels of ethnic minority unemployment. In these areas, Jobcentre Plus works with employers and local authorities, wider public services and the voluntary sector to overcome barriers to employment faced by different ethnic groups. Lessons learned are shared across the wider Jobcentre Plus network.</li></ul><p> </p><ul><li>To support older people in remaining and returning to work, we abolished the default retirement age and extended the right to request flexible working.</li></ul><p> </p><ul><li>In 2017, we published the Fuller Working Lives Strategy, which aims to increase the retention, retraining and recruitment of older workers, by bringing about a change in the perceptions &amp; attitudes of employers, and by challenging the views of working in later life and retirement amongst individuals. We also appointed the Business Champion for Older Workers to spearhead our work to support employers to retain, retrain and recruit older workers.</li></ul><p><strong> </strong></p><ul><li>In respect of people with disabilities, The Work and Heath Programme (WHP), which is working with local providers to offer co-ordinated support to those with multiple employment barriers, will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><p> </p><ul><li>Other DWP initiatives include Intensive Personalised Employment Support Programme (IPES) due to launch before the end of 2019, Access to Work and Disability Confident. In addition, our Jobcentres offer tailored support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4 year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</li></ul><p> </p><ul><li>In respect of those at a disadvantage in the labour market, five DWP locally funded innovation pilots were launched between February and June 2018, aimed at providing tailored support to tackle long term barriers to work and in-work progression for those on low pay.</li></ul><p> </p><p>In respect of (c) `double membership to the Disability Confident scheme:` We are actively working with internal and external stakeholders, including the high profile Business Leaders Group, other representatives of Business and Jobcentre Plus, to promote the Disability Confident scheme and encourage employer sign up. As of 13th September 2019, the latest published figures show that 13,600 employers had signed up to the scheme and that number is growing week by week.</p><p> </p><p>In respect of (d) ‘consult on reforming statutory sick pay,’ we published the consultation `health is everyone’s business` in mid-July and it closed on 7 October. We have received a good response from a range of stakeholders and we are currently reviewing the detailed responses to inform decisions on next steps.</p>","North Swindon","Justin Tomlinson","2019-10-28T15:52:44.307Z","http://data.parliament.uk/resources/1151485/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her predecessor's speech to the Recruitment and Employment Confederation on 9 May 2019, what steps her Department is taking to (a) reduce the maximum length of financial sanctions for welfare claimants from three years to six months, (b) improve access to the labour market for underrepresented groups, (c) double membership to the Disability Confident scheme and (d) consult on reforming statutory sick pay.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3706"
