"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100549","Department of Health","false","2014-11-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging of tobacco products.</p><p> </p>",,"Earl Howe",,"2014-11-04T15:43:17.6960158Z","http://data.parliament.uk/resources/100549/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether ministerial agreement has been reached on whether the United Kingdom is to proceed with standardised tobacco packaging; and whether it had been reached when they notified the European Commission on the draft regulations.","true","Biography information for Lord Palmer",,"Lord Palmer","HL2286"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>",,"Earl Howe",,"2014-11-03T11:54:12.5872489Z","http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer",,"Lord Palmer","HL2250"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>",,"Earl Howe",,"2014-11-03T11:55:04.6967513Z","http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer",,"Lord Palmer","HL2251"
"http://data.parliament.uk/resources/78989","Department of Health","false","2014-09-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging for tobacco products. We held a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which ran from 26 June to 7 August. The consultation asked for new and relevant information that would help in assessing the wider impact of plain packaging, including economic and other considerations.</p><p>The consultation included draft regulations so it is clear how requirements for standardised packaging would work in practice. Alongside the consultation, we have also published an updated consultation-stage Impact Assessment. The consultation asked respondents for further evidence or information which would improve the assumptions or estimates made in the Impact Assessment.</p><p>The Government does not intend to run any further consultations with regard to standardised packaging.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","206715 ; 206788","2014-09-04T14:21:02.7308578Z","http://data.parliament.uk/resources/78989/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to conduct its consultation on the potential effect of standardised packaging of tobacco on the small retail sector; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","206716"
"http://data.parliament.uk/resources/78994","Department of Health","false","2014-09-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging for tobacco products. We held a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which ran from 26 June to 7 August. The consultation asked for new and relevant information that would help in assessing the wider impact of plain packaging, including economic and other considerations.</p><p>The consultation included draft regulations so it is clear how requirements for standardised packaging would work in practice. Alongside the consultation, we have also published an updated consultation-stage Impact Assessment. The consultation asked respondents for further evidence or information which would improve the assumptions or estimates made in the Impact Assessment.</p><p>The Government does not intend to run any further consultations with regard to standardised packaging.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","206715 ; 206716","2014-09-04T14:21:02.8013433Z","http://data.parliament.uk/resources/78994/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if his Department will conduct a consultation on the potential effect of standardised packaging of tobacco on down-trading to cheaper products.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","206788"
"http://data.parliament.uk/resources/78995","Department of Health","false","2014-09-04","<p>Health ministers have not had any specific discussions about standardised packaging of tobacco with ministers from New Zealand.</p><p>Departmental officials occasionally receive updates from the New Zealand Ministry of Health regarding plans in that country for the introduction of requirements for standardised packaging.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-04T13:02:08.2227558Z","http://data.parliament.uk/resources/78995/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with his counterpart in New Zealand on the standardising of tobacco packaging.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","206787"
"http://data.parliament.uk/resources/79004","Department of Health","false","2014-09-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging for tobacco products. We held a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which ran from 26 June to 7 August. The consultation asked for new and relevant information that would help in assessing the wider impact of plain packaging, including economic and other considerations.</p><p>The consultation included draft regulations so it is clear how requirements for standardised packaging would work in practice. Alongside the consultation, we have also published an updated consultation-stage Impact Assessment. The consultation asked respondents for further evidence or information which would improve the assumptions or estimates made in the Impact Assessment.</p><p>The Government does not intend to run any further consultations with regard to standardised packaging.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","206716 ; 206788","2014-09-04T14:21:02.6683606Z","http://data.parliament.uk/resources/79004/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if his Department will conduct a consultation, separate to that carried out by the Department for Business, Innovation and Skills on the potential effect of standardised packaging of tobacco on the Government's long-term economic plan.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","206715"
"http://data.parliament.uk/resources/79082","Department of Health","false","2014-09-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging for tobacco products. We held a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which ran from 26 June to 7 August. The consultation asked for new and relevant information that would help in assessing the wider impact of plain packaging.</p><p>We do not believe it is necessary to wait the outcomes of existing disputes and legal cases involving the Commonwealth of Australia before coming to a final decision.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-04T13:04:06.7389444Z","http://data.parliament.uk/resources/79082/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if the Government will await the outcome of the ongoing WTO trading dispute concerning Australia before making a final decision on standardised packaging of tobacco.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","206717"
"http://data.parliament.uk/resources/78518","Department of Health","false","2014-09-01","<p>Details of Ministerial meetings with external stakeholders are published quarterly in arrears on the Gov.UK website at:</p><p>https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2012-to-2013</p><p> </p>","Battersea","Jane Ellison",,"2014-09-01T12:00:39.5254794Z","http://data.parliament.uk/resources/78518/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-16","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, how many meetings Ministers in his Department have had with representatives of (a) the tobacco industry and (b) tobacco control charities to discuss proposals for legislation on plain packaging of cigarettes in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","206333"
"http://data.parliament.uk/resources/76648","Department of Health","false","2014-07-15","<p>The Government is currently holding a United Kingdom-wide consultation on introducing regulations for standardised packaging of tobacco products, which was published on 26 June. The consultation will run for six weeks and conclude on 7 August and we are seeking any new and relevant information that may help in assessing the wider impact of standardised packaging, including any views on the potential impact on intellectual property. We would encourage anyone with an interest in standardised packaging to respond to the consultation, including responding with any information or evidence relevant to the intellectual property implications of standardised tobacco packaging and its potential effect on the Exchequer.</p>","Battersea","Jane Ellison","204639","2014-07-15T15:53:45.0503925Z","http://data.parliament.uk/resources/76648/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-09","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had on standardised packaging of tobacco; and if he will conduct a separate consultation on the potential intellectual property implications of such a policy being introduced in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204758"
