"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes","2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355745/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1355808","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold this information.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:28:34.517Z","http://data.parliament.uk/resources/1355808/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355808/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355808/answer/previousversion/22415","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Public Footpaths and Roads: Wildlife","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount spent by local authorities in England on removing dead animals from roads and paths in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50039"
"http://data.parliament.uk/resources/1355809","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold information on the level of debt counselling and advice provided by councils in England. In this year's settlement, the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This funding is largely unringfenced in recognition that local authorities are best placed to decide how to meet the needs of their local area, including the provision of debt counselling and advice.</p><p> </p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:27:45.293Z","http://data.parliament.uk/resources/1355809/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355809/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355809/answer/previousversion/22416","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Debts: Advisory Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the level of debt counselling and advice provided by local authorities in England in the most recent period for which that information is available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50040"
"http://data.parliament.uk/resources/1355818","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold figures on the amount of money spent by councils in England to tackle flyposting in each of the last ten years. In this year's settlement, the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This funding is largely unringfenced in recognition that local authorities are best placed to decide how to meet the needs of their local area.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:27:00.917Z","http://data.parliament.uk/resources/1355818/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355818/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355818/answer/previousversion/22417","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Vandalism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the amount of money spent by local authorities in England to tackle flyposting in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50041"
"http://data.parliament.uk/resources/1355819","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Department does not hold data on the quantity and value of grants provided by councils in England to voluntary sector organisations.</p><p> </p><p>How grants are issued is determined at a local level, as local authorities are best placed to decide how to meet the pressures in their local area.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:29:00.96Z","http://data.parliament.uk/resources/1355819/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355819/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355819/answer/previousversion/22418","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Voluntary Organisations: Grants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the (a) number and (b) value of grants given by local authorities in England to voluntary sector organisations in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","50042"
"http://data.parliament.uk/resources/1355844","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government’s priority is to ensure that the Hong Kong Welcome Programme is UK wide and supports British National (Overseas) status holders wherever they choose to settle in the UK. My Department continues to work closely with the Northern Ireland Strategic Migration Partnership and the Northern Ireland Executive, including through regular officials’ meetings, to support implementation of the programme.</p><p> </p><p> </p>","Walsall North","Eddie Hughes","2021-09-20T17:40:34.973Z","http://data.parliament.uk/resources/1355844/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355844/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","British National (Overseas): Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 26 April 2021 to Question 185295 on British National (Overseas): Northern Ireland, if he will hold discussions with the Home Secretary on the need for recognition of Northern Ireland identification documentation for those people with BNO status who wish to relocate to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49965"
"http://data.parliament.uk/resources/1355307","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The invitation is under consideration and a response will be issued shortly.</p>","Walsall North","Eddie Hughes","2021-09-20T15:06:57.017Z","http://data.parliament.uk/resources/1355307/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355307/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when (a) he or (b) a Minister in his Department plans to respond to the email invitation to attend a meeting of the all-party Parliamentary group on park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","49020"
"http://data.parliament.uk/resources/1355310","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>I am delighted to say that the first round of the Levelling Up Fund received significant interest. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:25:33.053Z","http://data.parliament.uk/resources/1355310/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355310/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355310/answer/previousversion/22397","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date he plans to announce which bids to the first round of the Levelling Up Fund have been successful.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","49166"
"http://data.parliament.uk/resources/1355311","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>In the first round of the Levelling Up Fund, we will prioritise projects which are able to demonstrate investment or begin delivery on the ground in the 2021-22 financial year. We would expect all funding provided from the Fund to be spent by 31 March 2024, and, exceptionally, into 2024-25 for larger schemes. The approach set out in the Prospectus will be kept under review for future rounds and announcements about the future of the Fund will be made later this year.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:26:06.563Z","http://data.parliament.uk/resources/1355311/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355311/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355311/answer/previousversion/22406","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend the deadline for when significant spend on successful bids to the Levelling Up Fund has to be achieved.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","49167"
"http://data.parliament.uk/resources/1355336","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>I am delighted to say that the first round of the Levelling Up Fund received significant interest from England, Scotland, Wales and Northern Ireland bidding authorities across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p>","Saffron Walden","Kemi Badenoch","2021-09-20T17:26:30.757Z","http://data.parliament.uk/resources/1355336/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355336/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355336/answer/previousversion/22402","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the successful bids for the first round of the Levelling Up Fund will be announced.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","49172"
